value,supA,supB,supAB,condBA,condAB,string
0.824915824915825,22,27,20,0.740740740740741,0.909090909090909,dbo:Language in c_e and exists s : (s, dbp:officiallangs, e) in G => 'Alaska' in l_e
0.6375,100,200,85,0.425,0.85,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'Sign' in l_e
0.635384615384615,100,195,84,0.430769230769231,0.84,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'Sign Language' in l_e
0.590882352941176,100,187,77,0.411764705882353,0.77,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'sign' in l_e
0.581603208481685,2198,7580,1982,0.261477572559367,0.901728844404004,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'language' in l_e
0.578490566037736,100,265,84,0.316981132075472,0.84,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'Language' in l_e
0.571214689265537,100,177,73,0.412429378531073,0.73,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'sign language' in l_e
0.557246169745402,2198,5598,1759,0.314219364058592,0.800272975432211,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'spoken' in l_e
0.539435987106128,1263,7580,1168,0.154089709762533,0.924782264449723,dbo:Language in c_e and exists s : (s, dbp:langs, e) in G => 'language' in l_e
0.536811067077337,1255,7580,1156,0.152506596306069,0.921115537848606,dbo:Language in c_e and exists s : (s, dbp:languages, e) in G => 'language' in l_e
0.530632911392405,237,25,24,0.96,0.10126582278481,dbo:Language in c_e and exists s : (s, dbp:blankInfoSec, e) in G => 'Mindanao' in l_e
0.525465144281107,1008,7580,935,0.12335092348285,0.927579365079365,dbo:Language in c_e and exists s : (s, dbp:child, e) in G => 'language' in l_e
0.524242424242424,143,30,26,0.866666666666667,0.181818181818182,dbo:Language in c_e and exists s : (s, dbp:ancestor, e) in G => 'stage' in l_e
0.512937062937063,143,20,18,0.9,0.125874125874126,dbo:Language in c_e and exists s : (s, dbp:ancestor, e) in G => 'stage of the' in l_e
0.508975253292871,1263,5598,1049,0.187388352983208,0.830562153602534,dbo:Language in c_e and exists s : (s, dbp:langs, e) in G => 'spoken' in l_e
0.508333333333333,100,144,60,0.416666666666667,0.6,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'deaf' in l_e
0.504712678625722,143,23,20,0.869565217391304,0.13986013986014,dbo:Language in c_e and exists s : (s, dbp:ancestor, e) in G => 'stage of' in l_e
0.502355707573422,1255,5598,1030,0.18399428367274,0.820717131474104,dbo:Language in c_e and exists s : (s, dbp:languages, e) in G => 'spoken' in l_e
0.501052631578947,100,19,16,0.842105263157895,0.16,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'is the sign language' in l_e
0.501052631578947,100,19,16,0.842105263157895,0.16,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'is the sign' in l_e
