value,supA,supB,supAB,condBA,condAB,string
0.5,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'is a spinal nerve of' in l_e => exists p : (e, p, "Nervi spinalis") in G
0.5,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'It originates from the spinal' in l_e => exists p : (e, p, "Nervi spinalis") in G
0.5,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'a spinal nerve of the' in l_e => exists p : (e, p, "Nervi spinalis") in G
0.5,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'a spinal nerve of' in l_e => exists p : (e, p, "Nervi spinalis") in G
0.5,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'originates from the spinal' in l_e => exists p : (e, p, "Nervi spinalis") in G
0.5,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'spinal nerve of the' in l_e => exists p : (e, p, "Nervi spinalis") in G
0.5,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'It originates from the' in l_e => exists p : (e, p, "Nervi spinalis") in G
0.5,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'is a spinal nerve' in l_e => exists p : (e, p, "Nervi spinalis") in G
0.5,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'nerve of' in l_e => exists p : (e, p, "Nervi spinalis") in G
0.5,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'It originates from' in l_e => exists p : (e, p, "Nervi spinalis") in G
0.5,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'nerve of the' in l_e => exists p : (e, p, "Nervi spinalis") in G
0.5,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'is a spinal' in l_e => exists p : (e, p, "Nervi spinalis") in G
0.5,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'spinal nerve of' in l_e => exists p : (e, p, "Nervi spinalis") in G
0.5,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'spinal nerve of' in l_e => exists p : (e, p, "Nervi spinalis"@en) in G
0.5,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'It originates from' in l_e => exists p : (e, p, "Nervi spinalis"@en) in G
0.5,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'nerve of the' in l_e => exists p : (e, p, "Nervi spinalis"@en) in G
0.5,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'is a spinal' in l_e => exists p : (e, p, "Nervi spinalis"@en) in G
