value,supA,supB,supAB,condBA,condAB,string
0.970643477457392,121,114,114,1,0.942148760330578,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'team' in l_e
0.970643477457392,121,114,114,1,0.942148760330578,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'speedway' in l_e
0.970643477457392,121,114,114,1,0.942148760330578,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:track, o) in G => 'speedway' in l_e
0.970643477457392,121,114,114,1,0.942148760330578,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:track, o) in G => 'team' in l_e
0.966657245102004,122,114,114,1,0.934426229508197,dbo:SpeedwayTeam in c_e and exists o : (e, foaf:name, o) in G => 'team' in l_e
0.966657245102004,122,114,114,1,0.934426229508197,dbo:SpeedwayTeam in c_e and exists o : (e, foaf:name, o) in G => 'speedway' in l_e
0.966129614880187,120,114,113,0.991228070175439,0.941666666666667,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:country, o) in G => 'team' in l_e
0.966129614880187,120,114,113,0.991228070175439,0.941666666666667,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:country, o) in G => 'speedway' in l_e
0.951974142166249,115,114,109,0.956140350877193,0.947826086956522,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:founded, o) in G => 'speedway' in l_e
0.943240434439953,115,114,108,0.947368421052632,0.939130434782609,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:founded, o) in G => 'team' in l_e
0.922626505917475,121,103,103,1,0.851239669421488,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'speedway team' in l_e
0.922626505917475,121,103,103,1,0.851239669421488,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:track, o) in G => 'speedway team' in l_e
0.918837469350248,122,103,103,1,0.844262295081967,dbo:SpeedwayTeam in c_e and exists o : (e, foaf:name, o) in G => 'speedway team' in l_e
0.917468022775472,120,103,102,0.990291262135922,0.85,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:country, o) in G => 'speedway team' in l_e
0.915028238872094,109,114,102,0.894736842105263,0.935779816513762,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:colours, o) in G => 'speedway' in l_e
0.915028238872094,109,114,102,0.894736842105263,0.935779816513762,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:colours, o) in G => 'team' in l_e
0.909636046692279,115,103,99,0.961165048543689,0.860869565217391,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:founded, o) in G => 'speedway team' in l_e
