value,supA,supB,supAB,condBA,condAB,string
0.826086956521739,23,19,19,1,0.826086956521739,dbo:School in c_e and (e, dbp:denomination, dbr:Seventh-day_Adventist_Church) in G => 'Seventh-day' in l_e(c,p,so)
0.666666666666667,21,20,14,0.7,0.666666666666667,dbo:School in c_e and (e, dbo:grades, dbr:High_school) in G => 'high' in l_e(c,p,so)
0.627906976744186,43,28,27,0.964285714285714,0.627906976744186,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => 'a government-funded' in l_e(c,p,so)
0.627906976744186,43,28,27,0.964285714285714,0.627906976744186,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => 'is a government-funded' in l_e(c,p,so)
0.627906976744186,43,28,27,0.964285714285714,0.627906976744186,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => 'government-funded' in l_e(c,p,so)
0.619047619047619,21,18,13,0.722222222222222,0.619047619047619,dbo:School in c_e and (e, dbo:grades, dbr:High_school) in G => 'public' in l_e(c,p,so)
0.609756097560976,41,25,25,1,0.609756097560976,dbo:School in c_e and (e, dbp:location, dbr:Chile) in G => 'English' in l_e(c,p,so)
0.571428571428571,21,17,12,0.705882352941177,0.571428571428571,dbo:School in c_e and (e, dbo:grades, dbr:High_school) in G => 'a public' in l_e(c,p,so)
0.571428571428571,21,17,12,0.705882352941177,0.571428571428571,dbo:School in c_e and (e, dbo:grades, dbr:High_school) in G => 'is a public' in l_e(c,p,so)
0.568181818181818,44,27,25,0.925925925925926,0.568181818181818,dbo:School in c_e and (e, dbo:location, dbr:Chile) in G => 'English' in l_e(c,p,so)
0.524105754276827,643,594,337,0.567340067340067,0.524105754276827,dbo:School in c_e and (e, dbo:type, dbr:State_school) in G => 'high' in l_e(c,p,so)
0.523076923076923,130,124,68,0.548387096774194,0.523076923076923,dbo:School in c_e and (e, dbp:type, dbr:Secondary_education_in_the_United_States) in G => 'four-year' in l_e(c,p,so)
0.508591065292096,291,153,148,0.967320261437909,0.508591065292096,dbo:School in c_e and (e, dbp:schooltype, dbr:State_school) in G => 'high' in l_e(c,p,so)
