value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,33,34,32,0.941176470588235,0.96969696969697,dbo:Jockey in c_e and 'greyhound' in l_e => (e, dbp:race, "Classic/Feature wins:"@en) in G
0.941176470588235,33,34,32,0.941176470588235,0.96969696969697,dbo:Jockey in c_e and 'greyhound trainer' in l_e => (e, dbp:race, "Classic/Feature wins:"@en) in G
0.916666666666667,33,36,33,0.916666666666667,1,dbo:Jockey in c_e and 'greyhound' in l_e => (e, dbo:occupation, dbr:Greyhound_trainer) in G
0.916666666666667,33,36,33,0.916666666666667,1,dbo:Jockey in c_e and 'greyhound trainer' in l_e => (e, dbo:occupation, dbr:Greyhound_trainer) in G
0.916666666666667,33,36,33,0.916666666666667,1,dbo:Jockey in c_e and 'greyhound trainer' in l_e => (e, dbp:occupation, dbr:Greyhound_trainer) in G
0.916666666666667,33,36,33,0.916666666666667,1,dbo:Jockey in c_e and 'greyhound' in l_e => (e, dbp:occupation, dbr:Greyhound_trainer) in G
0.907317073170732,615,569,558,0.98066783831283,0.907317073170732,dbo:Jockey in c_e and 'jockey' in l_e => (e, dbo:occupation, dbr:Jockey) in G
0.852941176470588,30,34,29,0.852941176470588,0.966666666666667,dbo:Jockey in c_e and 'greyhound trainer He' in l_e => (e, dbp:race, "Classic/Feature wins:"@en) in G
0.842276422764228,615,527,518,0.98292220113852,0.842276422764228,dbo:Jockey in c_e and 'jockey' in l_e => (e, dbp:occupation, dbr:Jockey) in G
0.833333333333333,30,36,30,0.833333333333333,1,dbo:Jockey in c_e and 'greyhound trainer He' in l_e => (e, dbo:occupation, dbr:Greyhound_trainer) in G
0.833333333333333,30,36,30,0.833333333333333,1,dbo:Jockey in c_e and 'greyhound trainer He' in l_e => (e, dbp:occupation, dbr:Greyhound_trainer) in G
0.823529411764706,16,17,14,0.823529411764706,0.875,dbo:Jockey in c_e and 'Panama' in l_e => (e, dbo:birthPlace, dbr:Panama) in G
0.823529411764706,16,17,14,0.823529411764706,0.875,dbo:Jockey in c_e and 'Panama' in l_e => (e, dbp:birthPlace, dbr:Panama) in G
0.785714285714286,28,26,22,0.846153846153846,0.785714285714286,dbo:Jockey in c_e and 'harness racing' in l_e => (e, dbo:occupation, dbr:Harness_racing) in G
0.774193548387097,31,26,24,0.923076923076923,0.774193548387097,dbo:Jockey in c_e and 'harness' in l_e => (e, dbo:occupation, dbr:Harness_racing) in G
0.7,19,20,14,0.7,0.736842105263158,dbo:Jockey in c_e and 'Harness' in l_e => (e, dbo:honours, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G
0.7,19,20,14,0.7,0.736842105263158,dbo:Jockey in c_e and 'Harness' in l_e => (e, dbo:race, dbr:Triple_Crown_of_Harness_Racing_for_Pacers) in G
0.7,16,20,14,0.7,0.875,dbo:Jockey in c_e and 'Harness Racing' in l_e => (e, dbo:race, dbr:Triple_Crown_of_Harness_Racing_for_Pacers) in G
0.7,19,20,14,0.7,0.736842105263158,dbo:Jockey in c_e and 'Harness' in l_e => (e, dbp:honours, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G
0.696394686907021,491,527,367,0.696394686907021,0.747454175152749,dbo:Jockey in c_e and 'racing' in l_e => (e, dbp:occupation, dbr:Jockey) in G
0.678383128295255,491,569,386,0.678383128295255,0.786150712830957,dbo:Jockey in c_e and 'racing' in l_e => (e, dbo:occupation, dbr:Jockey) in G
0.67741935483871,31,26,21,0.807692307692308,0.67741935483871,dbo:Jockey in c_e and 'driver' in l_e => (e, dbo:occupation, dbr:Harness_racing) in G
0.65,16,20,13,0.65,0.8125,dbo:Jockey in c_e and 'Harness Racing' in l_e => (e, dbo:honours, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G
0.65,16,20,13,0.65,0.8125,dbo:Jockey in c_e and 'Harness Racing' in l_e => (e, dbp:honours, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G
0.631578947368421,19,17,12,0.705882352941177,0.631578947368421,dbo:Jockey in c_e and 'Harness' in l_e => (e, dbp:occupation, dbr:Harness_racing) in G
0.625,16,16,10,0.625,0.625,dbo:Jockey in c_e and 'Harness Racing' in l_e => (e, dbo:race, dbr:Triple_Crown_of_Harness_Racing_for_Trotters) in G
0.622390891840607,427,527,328,0.622390891840607,0.768149882903981,dbo:Jockey in c_e and 'horse' in l_e => (e, dbp:occupation, dbr:Jockey) in G
0.615384615384615,19,26,16,0.615384615384615,0.842105263157895,dbo:Jockey in c_e and 'Harness' in l_e => (e, dbo:occupation, dbr:Harness_racing) in G
0.612903225806452,31,20,19,0.95,0.612903225806452,dbo:Jockey in c_e and 'harness' in l_e => (e, dbo:honours, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G
0.612903225806452,31,20,19,0.95,0.612903225806452,dbo:Jockey in c_e and 'harness' in l_e => (e, dbp:honours, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G
0.6,15,20,12,0.6,0.8,dbo:Jockey in c_e and 'Greyhound' in l_e => (e, dbo:race, dbr:English_Greyhound_Derby) in G
0.599297012302285,427,569,341,0.599297012302285,0.798594847775176,dbo:Jockey in c_e and 'horse' in l_e => (e, dbo:occupation, dbr:Jockey) in G
0.588235294117647,16,17,10,0.588235294117647,0.625,dbo:Jockey in c_e and 'Harness Racing' in l_e => (e, dbp:occupation, dbr:Harness_racing) in G
0.588235294117647,21,34,20,0.588235294117647,0.952380952380952,dbo:Jockey in c_e and 'English greyhound' in l_e => (e, dbp:race, "Classic/Feature wins:"@en) in G
0.588235294117647,21,34,20,0.588235294117647,0.952380952380952,dbo:Jockey in c_e and 'English greyhound trainer' in l_e => (e, dbp:race, "Classic/Feature wins:"@en) in G
0.583333333333333,21,36,21,0.583333333333333,1,dbo:Jockey in c_e and 'English greyhound' in l_e => (e, dbo:occupation, dbr:Greyhound_trainer) in G
0.583333333333333,21,36,21,0.583333333333333,1,dbo:Jockey in c_e and 'English greyhound trainer' in l_e => (e, dbo:occupation, dbr:Greyhound_trainer) in G
0.583333333333333,21,36,21,0.583333333333333,1,dbo:Jockey in c_e and 'English greyhound trainer' in l_e => (e, dbp:occupation, dbr:Greyhound_trainer) in G
0.583333333333333,21,36,21,0.583333333333333,1,dbo:Jockey in c_e and 'English greyhound' in l_e => (e, dbp:occupation, dbr:Greyhound_trainer) in G
0.580645161290323,31,20,18,0.9,0.580645161290323,dbo:Jockey in c_e and 'harness' in l_e => (e, dbo:race, dbr:Triple_Crown_of_Harness_Racing_for_Pacers) in G
0.578947368421053,19,18,11,0.611111111111111,0.578947368421053,dbo:Jockey in c_e and 'English greyhound trainer He' in l_e => (e, dbo:race, dbr:Cesarewitch_(greyhounds)) in G
0.571428571428571,28,20,16,0.8,0.571428571428571,dbo:Jockey in c_e and 'harness racing' in l_e => (e, dbo:honours, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G
0.571428571428571,28,17,16,0.941176470588235,0.571428571428571,dbo:Jockey in c_e and 'harness racing' in l_e => (e, dbp:occupation, dbr:Harness_racing) in G
0.571428571428571,21,18,12,0.666666666666667,0.571428571428571,dbo:Jockey in c_e and 'English greyhound trainer' in l_e => (e, dbo:race, dbr:Cesarewitch_(greyhounds)) in G
0.571428571428571,21,18,12,0.666666666666667,0.571428571428571,dbo:Jockey in c_e and 'English greyhound' in l_e => (e, dbo:race, dbr:Cesarewitch_(greyhounds)) in G
0.571428571428571,28,20,16,0.8,0.571428571428571,dbo:Jockey in c_e and 'harness racing' in l_e => (e, dbp:honours, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G
0.566666666666667,30,20,17,0.85,0.566666666666667,dbo:Jockey in c_e and 'greyhound trainer He' in l_e => (e, dbo:race, dbr:English_Greyhound_Derby) in G
0.555555555555556,15,18,10,0.555555555555556,0.666666666666667,dbo:Jockey in c_e and 'Greyhound' in l_e => (e, dbo:race, dbr:Cesarewitch_(greyhounds)) in G
0.55,19,20,11,0.55,0.578947368421053,dbo:Jockey in c_e and 'English greyhound trainer He' in l_e => (e, dbo:race, dbr:English_Greyhound_Derby) in G
0.547826086956522,110,115,63,0.547826086956522,0.572727272727273,dbo:Jockey in c_e and 'Kentucky' in l_e => (e, dbo:race, dbr:Kentucky_Derby) in G
0.545454545454545,33,20,18,0.9,0.545454545454545,dbo:Jockey in c_e and 'greyhound' in l_e => (e, dbo:race, dbr:English_Greyhound_Derby) in G
0.545454545454545,33,20,18,0.9,0.545454545454545,dbo:Jockey in c_e and 'greyhound trainer' in l_e => (e, dbo:race, dbr:English_Greyhound_Derby) in G
