value,supA,supB,supAB,condBA,condAB,string
1,75,15,15,1,0.2,dbo:FootballLeagueSeason in c_e and 'Campeonato Carioca' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:America_Football_Club_(Rio_de_Janeiro)) in G
1,75,15,15,1,0.2,dbo:FootballLeagueSeason in c_e and 'Carioca' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:America_Football_Club_(Rio_de_Janeiro)) in G
1,137,20,20,1,0.145985401459854,dbo:FootballLeagueSeason in c_e and 'Argentina' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:Boca_Juniors) in G
1,67,21,21,1,0.313432835820896,dbo:FootballLeagueSeason in c_e and 'Eredivisie' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:PSV_Eindhoven) in G
1,147,16,16,1,0.108843537414966,dbo:FootballLeagueSeason in c_e and 'football tournament for' in l_e => (e, dbp:continentalcup1Qualifiers, "???"@en) in G
1,108,16,16,1,0.148148148148148,dbo:FootballLeagueSeason in c_e and 'Club Football Championship' in l_e => (e, dbp:continentalcup1Qualifiers, "???"@en) in G
1,152,16,16,1,0.105263157894737,dbo:FootballLeagueSeason in c_e and 'GAA's' in l_e => (e, dbp:continentalcup1Qualifiers, "???"@en) in G
1,147,16,16,1,0.108843537414966,dbo:FootballLeagueSeason in c_e and 'in County' in l_e => (e, dbp:continentalcup1Qualifiers, "???"@en) in G
1,108,16,16,1,0.148148148148148,dbo:FootballLeagueSeason in c_e and 'Club Football' in l_e => (e, dbp:continentalcup1Qualifiers, "???"@en) in G
1,143,16,16,1,0.111888111888112,dbo:FootballLeagueSeason in c_e and 'completed season' in l_e => (e, dbp:continentalcup1Qualifiers, "Rosenborg"@en) in G
1,82,16,16,1,0.195121951219512,dbo:FootballLeagueSeason in c_e and 'in Norway' in l_e => (e, dbp:continentalcup1Qualifiers, "Rosenborg"@en) in G
1,86,16,16,1,0.186046511627907,dbo:FootballLeagueSeason in c_e and 'Norway' in l_e => (e, dbp:continentalcup1Qualifiers, "Rosenborg"@en) in G
1,57,16,16,1,0.280701754385965,dbo:FootballLeagueSeason in c_e and 'football in Norway' in l_e => (e, dbp:continentalcup1Qualifiers, "Rosenborg"@en) in G
1,134,16,16,1,0.119402985074627,dbo:FootballLeagueSeason in c_e and 'completed season of' in l_e => (e, dbp:continentalcup1Qualifiers, "Rosenborg"@en) in G
1,90,23,23,1,0.255555555555556,dbo:FootballLeagueSeason in c_e and 'Liga Nacional' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:C.D._Olimpia) in G
1,42,20,20,1,0.476190476190476,dbo:FootballLeagueSeason in c_e and 'of the Bundesliga' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:FC_Bayern_Munich) in G
1,140,20,20,1,0.142857142857143,dbo:FootballLeagueSeason in c_e and 'Bundesliga' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:FC_Bayern_Munich) in G
1,78,20,20,1,0.256410256410256,dbo:FootballLeagueSeason in c_e and 'the Bundesliga' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:FC_Bayern_Munich) in G
1,42,20,20,1,0.476190476190476,dbo:FootballLeagueSeason in c_e and 'season of the Bundesliga' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:FC_Bayern_Munich) in G
1,134,28,28,1,0.208955223880597,dbo:FootballLeagueSeason in c_e and 'of the Campeonato' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:Sport_Club_Internacional) in G
1,160,28,28,1,0.175,dbo:FootballLeagueSeason in c_e and 'the Campeonato' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:Sport_Club_Internacional) in G
1,137,22,22,1,0.160583941605839,dbo:FootballLeagueSeason in c_e and 'Argentina' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:Club_Atlético_River_Plate) in G
1,100,15,15,1,0.15,dbo:FootballLeagueSeason in c_e and 'Serie A' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:A.C._Milan) in G
1,90,15,15,1,0.166666666666667,dbo:FootballLeagueSeason in c_e and 'Liga Nacional' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:F.C._Motagua) in G
1,76,32,32,1,0.421052631578947,dbo:FootballLeagueSeason in c_e and 'La Liga' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:Real_Madrid_CF) in G
1,100,16,16,1,0.16,dbo:FootballLeagueSeason in c_e and 'Serie A' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:Juventus_F.C.) in G
1,76,17,17,1,0.223684210526316,dbo:FootballLeagueSeason in c_e and 'La Liga' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:FC_Barcelona) in G
1,41,20,20,1,0.48780487804878,dbo:FootballLeagueSeason in c_e and 'of Bulgarian A' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:PFC_CSKA_Sofia) in G
1,41,20,20,1,0.48780487804878,dbo:FootballLeagueSeason in c_e and 'Statistics of Bulgarian' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:PFC_CSKA_Sofia) in G
1,45,20,20,1,0.444444444444444,dbo:FootballLeagueSeason in c_e and 'A Football Group' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:PFC_CSKA_Sofia) in G
1,41,20,20,1,0.48780487804878,dbo:FootballLeagueSeason in c_e and 'Group in the' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:PFC_CSKA_Sofia) in G
1,43,20,20,1,0.465116279069767,dbo:FootballLeagueSeason in c_e and 'Bulgarian A Football' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:PFC_CSKA_Sofia) in G
1,41,20,20,1,0.48780487804878,dbo:FootballLeagueSeason in c_e and 'Football Group in' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:PFC_CSKA_Sofia) in G
1,41,20,20,1,0.48780487804878,dbo:FootballLeagueSeason in c_e and 'Statistics of Bulgarian A Football' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:PFC_CSKA_Sofia) in G
1,41,20,20,1,0.48780487804878,dbo:FootballLeagueSeason in c_e and 'of Bulgarian A Football Group' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:PFC_CSKA_Sofia) in G
1,41,20,20,1,0.48780487804878,dbo:FootballLeagueSeason in c_e and 'A Football Group in the' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:PFC_CSKA_Sofia) in G
1,41,20,20,1,0.48780487804878,dbo:FootballLeagueSeason in c_e and 'Bulgarian A Football Group in' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:PFC_CSKA_Sofia) in G
1,41,20,20,1,0.48780487804878,dbo:FootballLeagueSeason in c_e and 'A Football Group in' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:PFC_CSKA_Sofia) in G
1,41,20,20,1,0.48780487804878,dbo:FootballLeagueSeason in c_e and 'Statistics of Bulgarian A' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:PFC_CSKA_Sofia) in G
1,41,20,20,1,0.48780487804878,dbo:FootballLeagueSeason in c_e and 'Football Group in the' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:PFC_CSKA_Sofia) in G
1,43,20,20,1,0.465116279069767,dbo:FootballLeagueSeason in c_e and 'Bulgarian A Football Group' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:PFC_CSKA_Sofia) in G
1,41,20,20,1,0.48780487804878,dbo:FootballLeagueSeason in c_e and 'of Bulgarian A Football' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:PFC_CSKA_Sofia) in G
1,41,20,20,1,0.48780487804878,dbo:FootballLeagueSeason in c_e and 'Group in' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:PFC_CSKA_Sofia) in G
1,45,20,20,1,0.444444444444444,dbo:FootballLeagueSeason in c_e and 'Bulgarian A' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:PFC_CSKA_Sofia) in G
1,45,20,20,1,0.444444444444444,dbo:FootballLeagueSeason in c_e and 'A Football' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:PFC_CSKA_Sofia) in G
1,62,20,20,1,0.32258064516129,dbo:FootballLeagueSeason in c_e and 'Football Group' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:PFC_CSKA_Sofia) in G
1,43,20,20,1,0.465116279069767,dbo:FootballLeagueSeason in c_e and 'of Bulgarian' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:PFC_CSKA_Sofia) in G
1,85,20,20,1,0.235294117647059,dbo:FootballLeagueSeason in c_e and 'Bulgarian' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:PFC_CSKA_Sofia) in G
1,145,20,20,1,0.137931034482759,dbo:FootballLeagueSeason in c_e and 'Group' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:PFC_CSKA_Sofia) in G
1,121,17,17,1,0.140495867768595,dbo:FootballLeagueSeason in c_e and 'of Peruvian football' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:Club_Universitario_de_Deportes) in G
1,143,17,17,1,0.118881118881119,dbo:FootballLeagueSeason in c_e and 'Peruvian' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:Club_Universitario_de_Deportes) in G
1,121,17,17,1,0.140495867768595,dbo:FootballLeagueSeason in c_e and 'of Peruvian' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:Club_Universitario_de_Deportes) in G
1,133,17,17,1,0.12781954887218,dbo:FootballLeagueSeason in c_e and 'Peruvian football' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:Club_Universitario_de_Deportes) in G
1,32,17,17,1,0.53125,dbo:FootballLeagueSeason in c_e and 'Tunisian' in l_e => (e, dbp:continentalcup1Qualifiers, dbr:Espérance_Sportive_de_Tunis) in G
1,15,75,15,0.2,1,dbo:FootballLeagueSeason in c_e and 'Greek title and' in l_e => (e, dbp:width, "380"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,29,75,29,0.386666666666667,1,dbo:FootballLeagueSeason in c_e and 'Greece The season' in l_e => (e, dbp:width, "380"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,31,75,31,0.413333333333333,1,dbo:FootballLeagueSeason in c_e and 'league of Greece' in l_e => (e, dbp:width, "380"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,31,75,31,0.413333333333333,1,dbo:FootballLeagueSeason in c_e and 'Alpha Ethniki was' in l_e => (e, dbp:width, "380"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,28,75,28,0.373333333333333,1,dbo:FootballLeagueSeason in c_e and 'of Greece The season began' in l_e => (e, dbp:width, "380"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,31,75,31,0.413333333333333,1,dbo:FootballLeagueSeason in c_e and 'of the highest football league' in l_e => (e, dbp:width, "380"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
