value,supA,supB,supAB,condBA,condAB,string
0.49718574108818,265,268,265,0.988805970149254,1,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbp:name, o) in G
0.49718574108818,265,268,265,0.988805970149254,1,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbp:occupation, o) in G
0.49718574108818,265,268,265,0.988805970149254,1,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, foaf:name, o) in G
0.496240601503759,265,267,264,0.98876404494382,0.99622641509434,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbo:occupation, o) in G
0.48952380952381,265,260,257,0.988461538461539,0.969811320754717,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbo:race, o) in G
0.48952380952381,265,260,257,0.988461538461539,0.969811320754717,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbp:race, o) in G
0.488549618320611,265,259,256,0.988416988416988,0.966037735849057,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbp:horses, o) in G
0.488549618320611,265,259,256,0.988416988416988,0.966037735849057,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.486590038314176,265,257,254,0.988326848249027,0.958490566037736,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbo:raceHorse, o) in G
0.48062015503876,265,251,248,0.98804780876494,0.935849056603774,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.462925851703407,265,234,231,0.987179487179487,0.871698113207547,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.460606060606061,265,230,228,0.991304347826087,0.860377358490566,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.422566371681416,193,259,191,0.737451737451737,0.989637305699482,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:birthDate, o) in G
0.419565217391304,193,267,193,0.722846441947566,1,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists o : (e, dbo:occupation, o) in G
0.418655097613883,193,268,193,0.720149253731343,1,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:name, o) in G
0.418655097613883,193,268,193,0.720149253731343,1,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:occupation, o) in G
0.418655097613883,193,268,193,0.720149253731343,1,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists o : (e, foaf:name, o) in G
0.418141592920354,193,259,189,0.72972972972973,0.979274611398964,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:horses, o) in G
0.417218543046358,193,260,189,0.726923076923077,0.979274611398964,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists o : (e, dbo:race, o) in G
0.417218543046358,193,260,189,0.726923076923077,0.979274611398964,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:race, o) in G
0.415555555555556,193,257,187,0.727626459143969,0.968911917098446,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists o : (e, dbo:raceHorse, o) in G
0.414519906323185,193,234,177,0.756410256410256,0.917098445595855,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists o : (e, dbo:birthDate, o) in G
0.414414414414414,193,251,184,0.733067729083665,0.953367875647668,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.408388520971302,265,188,185,0.984042553191489,0.69811320754717,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbp:careerWins, o) in G
0.399527186761229,193,230,169,0.734782608695652,0.875647668393782,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.392523364485981,169,259,168,0.648648648648649,0.994082840236686,dbo:HorseTrainer in c_e and 'American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.391076115485564,193,188,149,0.792553191489362,0.772020725388601,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:careerWins, o) in G
0.389578163771712,169,234,157,0.670940170940171,0.928994082840237,dbo:HorseTrainer in c_e and 'American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.388095238095238,169,251,163,0.649402390438247,0.964497041420118,dbo:HorseTrainer in c_e and 'American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.38785046728972,169,259,166,0.640926640926641,0.982248520710059,dbo:HorseTrainer in c_e and 'American' in l_e => exists o : (e, dbp:horses, o) in G
0.386946386946387,169,260,166,0.638461538461538,0.982248520710059,dbo:HorseTrainer in c_e and 'American' in l_e => exists o : (e, dbo:race, o) in G
0.386946386946387,169,260,166,0.638461538461538,0.982248520710059,dbo:HorseTrainer in c_e and 'American' in l_e => exists o : (e, dbp:race, o) in G
0.386727688787185,169,268,169,0.630597014925373,1,dbo:HorseTrainer in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.386727688787185,169,268,169,0.630597014925373,1,dbo:HorseTrainer in c_e and 'American' in l_e => exists o : (e, dbp:occupation, o) in G
0.386727688787185,169,268,169,0.630597014925373,1,dbo:HorseTrainer in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.386554621848739,169,188,138,0.734042553191489,0.816568047337278,dbo:HorseTrainer in c_e and 'American' in l_e => exists o : (e, dbp:careerWins, o) in G
0.385714285714286,84,126,81,0.642857142857143,0.964285714285714,dbo:HorseTrainer in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.385321100917431,169,267,168,0.629213483146067,0.994082840236686,dbo:HorseTrainer in c_e and 'American' in l_e => exists o : (e, dbo:occupation, o) in G
0.384976525821596,169,257,164,0.638132295719844,0.970414201183432,dbo:HorseTrainer in c_e and 'American' in l_e => exists o : (e, dbo:raceHorse, o) in G
0.3734335839599,169,230,149,0.647826086956522,0.881656804733728,dbo:HorseTrainer in c_e and 'American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.368831168831169,151,234,142,0.606837606837607,0.940397350993378,dbo:HorseTrainer in c_e and 'an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.365853658536585,151,259,150,0.579150579150579,0.993377483443709,dbo:HorseTrainer in c_e and 'an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.365781710914454,151,188,124,0.659574468085106,0.821192052980132,dbo:HorseTrainer in c_e and 'an American' in l_e => exists o : (e, dbp:careerWins, o) in G
0.364444444444444,84,141,82,0.581560283687943,0.976190476190476,dbo:HorseTrainer in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.36318407960199,151,251,146,0.581673306772908,0.966887417218543,dbo:HorseTrainer in c_e and 'an American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.360975609756098,151,259,148,0.571428571428571,0.980132450331126,dbo:HorseTrainer in c_e and 'an American' in l_e => exists o : (e, dbp:horses, o) in G
0.360381861575179,151,268,151,0.563432835820896,1,dbo:HorseTrainer in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.360381861575179,151,268,151,0.563432835820896,1,dbo:HorseTrainer in c_e and 'an American' in l_e => exists o : (e, dbp:occupation, o) in G
0.360381861575179,151,268,151,0.563432835820896,1,dbo:HorseTrainer in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.360097323600973,151,260,148,0.569230769230769,0.980132450331126,dbo:HorseTrainer in c_e and 'an American' in l_e => exists o : (e, dbo:race, o) in G
0.360097323600973,151,260,148,0.569230769230769,0.980132450331126,dbo:HorseTrainer in c_e and 'an American' in l_e => exists o : (e, dbp:race, o) in G
0.36,129,146,99,0.678082191780822,0.767441860465116,dbo:HorseTrainer in c_e and 'born' in l_e => exists o : (e, dbo:wins, o) in G
0.358851674641148,151,267,150,0.561797752808989,0.993377483443709,dbo:HorseTrainer in c_e and 'an American' in l_e => exists o : (e, dbo:occupation, o) in G
0.357843137254902,151,257,146,0.568093385214008,0.966887417218543,dbo:HorseTrainer in c_e and 'an American' in l_e => exists o : (e, dbo:raceHorse, o) in G
0.353312302839117,129,188,112,0.595744680851064,0.868217054263566,dbo:HorseTrainer in c_e and 'born' in l_e => exists o : (e, dbp:careerWins, o) in G
0.349206349206349,169,146,110,0.753424657534247,0.650887573964497,dbo:HorseTrainer in c_e and 'American' in l_e => exists o : (e, dbo:wins, o) in G
0.349081364829396,151,230,133,0.578260869565217,0.880794701986755,dbo:HorseTrainer in c_e and 'an American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.347931873479319,265,146,143,0.979452054794521,0.539622641509434,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbo:wins, o) in G
0.344827586206897,265,141,140,0.99290780141844,0.528301886792453,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbp:deathDate, o) in G
0.339233038348083,193,146,115,0.787671232876712,0.595854922279793,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists o : (e, dbo:wins, o) in G
0.336700336700337,151,146,100,0.684931506849315,0.662251655629139,dbo:HorseTrainer in c_e and 'an American' in l_e => exists o : (e, dbo:wins, o) in G
0.335051546391753,131,257,130,0.505836575875486,0.99236641221374,dbo:HorseTrainer in c_e and 'horse' in l_e => exists o : (e, dbo:raceHorse, o) in G
0.333333333333333,131,259,130,0.501930501930502,0.99236641221374,dbo:HorseTrainer in c_e and 'horse' in l_e => exists o : (e, dbp:horses, o) in G
0.333333333333333,131,259,130,0.501930501930502,0.99236641221374,dbo:HorseTrainer in c_e and 'horse' in l_e => exists o : (e, dbp:birthDate, o) in G
0.331476323119777,129,230,119,0.517391304347826,0.922480620155039,dbo:HorseTrainer in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.328767123287671,131,234,120,0.512820512820513,0.916030534351145,dbo:HorseTrainer in c_e and 'horse' in l_e => exists o : (e, dbo:birthDate, o) in G
0.328320802005013,131,268,131,0.488805970149254,1,dbo:HorseTrainer in c_e and 'horse' in l_e => exists o : (e, dbp:name, o) in G
0.328320802005013,131,268,131,0.488805970149254,1,dbo:HorseTrainer in c_e and 'horse' in l_e => exists o : (e, dbp:occupation, o) in G
0.328320802005013,131,268,131,0.488805970149254,1,dbo:HorseTrainer in c_e and 'horse' in l_e => exists o : (e, foaf:name, o) in G
0.327823691460055,129,234,119,0.508547008547009,0.922480620155039,dbo:HorseTrainer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.327365728900256,131,260,128,0.492307692307692,0.977099236641221,dbo:HorseTrainer in c_e and 'horse' in l_e => exists o : (e, dbo:race, o) in G
0.327365728900256,131,260,128,0.492307692307692,0.977099236641221,dbo:HorseTrainer in c_e and 'horse' in l_e => exists o : (e, dbp:race, o) in G
0.327225130890052,131,251,125,0.49800796812749,0.954198473282443,dbo:HorseTrainer in c_e and 'horse' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.326633165829146,131,267,130,0.48689138576779,0.99236641221374,dbo:HorseTrainer in c_e and 'horse' in l_e => exists o : (e, dbo:occupation, o) in G
0.326018808777429,131,188,104,0.553191489361702,0.793893129770992,dbo:HorseTrainer in c_e and 'horse' in l_e => exists o : (e, dbp:careerWins, o) in G
0.325757575757576,129,267,129,0.48314606741573,1,dbo:HorseTrainer in c_e and 'born' in l_e => exists o : (e, dbo:occupation, o) in G
0.324937027707809,129,268,129,0.48134328358209,1,dbo:HorseTrainer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.324937027707809,129,268,129,0.48134328358209,1,dbo:HorseTrainer in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.324937027707809,129,268,129,0.48134328358209,1,dbo:HorseTrainer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.323684210526316,129,251,123,0.49003984063745,0.953488372093023,dbo:HorseTrainer in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.322916666666667,125,259,124,0.478764478764479,0.992,dbo:HorseTrainer in c_e and 'racing' in l_e => exists o : (e, dbp:horses, o) in G
0.322164948453608,129,259,125,0.482625482625483,0.968992248062015,dbo:HorseTrainer in c_e and 'born' in l_e => exists o : (e, dbp:horses, o) in G
0.322164948453608,129,259,125,0.482625482625483,0.968992248062015,dbo:HorseTrainer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.321989528795812,125,257,123,0.478599221789883,0.984,dbo:HorseTrainer in c_e and 'racing' in l_e => exists o : (e, dbo:raceHorse, o) in G
0.321243523316062,129,257,124,0.482490272373541,0.961240310077519,dbo:HorseTrainer in c_e and 'born' in l_e => exists o : (e, dbo:raceHorse, o) in G
0.320359281437126,193,141,107,0.75886524822695,0.55440414507772,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:deathDate, o) in G
0.3203125,125,259,123,0.474903474903475,0.984,dbo:HorseTrainer in c_e and 'racing' in l_e => exists o : (e, dbp:birthDate, o) in G
0.319693094629156,265,126,125,0.992063492063492,0.471698113207547,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbo:deathDate, o) in G
