value,supA,supB,supAB,condBA,condAB,string
0.518518518518518,27,21,14,0.666666666666667,0.518518518518518,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Přemyslid_dynasty) in G => ' dynasty. ' in l_e(c,p,os)
0.5,34,25,17,0.68,0.5,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'nobleman' in l_e(c,p,so)
0.448275862068966,26,29,13,0.448275862068966,0.5,dbo:Noble in c_e and (e, dbp:title, "Lord"@en) in G => 'nobleman' in l_e(c,p,so)
0.394736842105263,27,38,15,0.394736842105263,0.555555555555556,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Přemyslid_dynasty) in G => 'dynasty' in l_e(c,p,os)
0.384615384615385,26,18,10,0.555555555555556,0.384615384615385,dbo:Noble in c_e and (e, dbp:title, "Lord"@en) in G => 'a Portuguese' in l_e(c,p,so)
0.384615384615385,26,18,10,0.555555555555556,0.384615384615385,dbo:Noble in c_e and (e, dbp:title, "Lord"@en) in G => 'Portuguese' in l_e(c,p,so)
0.384615384615385,26,18,10,0.555555555555556,0.384615384615385,dbo:Noble in c_e and (e, dbp:title, "Lord"@en) in G => 'was a Portuguese' in l_e(c,p,so)
0.382352941176471,34,17,13,0.764705882352941,0.382352941176471,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'Portuguese' in l_e(c,p,so)
0.382352941176471,34,17,13,0.764705882352941,0.382352941176471,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'was a Portuguese' in l_e(c,p,so)
0.382352941176471,34,17,13,0.764705882352941,0.382352941176471,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'a Portuguese' in l_e(c,p,so)
0.352941176470588,34,15,12,0.8,0.352941176470588,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'a Portuguese nobleman' in l_e(c,p,so)
0.352941176470588,34,15,12,0.8,0.352941176470588,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'Portuguese nobleman' in l_e(c,p,so)
0.352941176470588,34,15,12,0.8,0.352941176470588,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'was a Portuguese nobleman' in l_e(c,p,so)
0.345588235294118,136,47,47,1,0.345588235294118,dbo:Noble in c_e and (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Polish' in l_e(c,p,so)
