value,supA,supB,supAB,condBA,condAB,string
0.9,230,23,23,1,0.1,dbo:City in c_e and exists p : (e, p, "+9"@en) in G => 'Japan As of 31' in l_e
0.9,230,23,23,1,0.1,dbo:City in c_e and exists p : (e, p, "+9") in G => 'Japan As of 31' in l_e
0.9,17,170,17,0.1,1,dbo:City in c_e and exists p : (e, p, "Location within Oakland County"@en) in G => 'Michigan' in l_e
0.9,35,350,35,0.1,1,dbo:City in c_e and exists p : (e, p, "McCune-Reischauer"@en) in G => 'pronunciation' in l_e
0.9,150,15,15,1,0.1,dbo:City in c_e and exists p : (e, p, "540.0"^^<http://dbpedia.org/datatype/second>) in G => 'city was founded on April' in l_e
0.9,150,15,15,1,0.1,dbo:City in c_e and exists p : (e, p, "540.0"^^<http://dbpedia.org/datatype/second>) in G => 'October 1 2016 the city' in l_e
0.9,150,15,15,1,0.1,dbo:City in c_e and exists p : (e, p, "540.0"^^<http://dbpedia.org/datatype/second>) in G => 'of October 1 2016 the' in l_e
0.9,150,15,15,1,0.1,dbo:City in c_e and exists p : (e, p, "540.0"^^<http://dbpedia.org/datatype/second>) in G => 'was founded on April 1' in l_e
0.9,150,15,15,1,0.1,dbo:City in c_e and exists p : (e, p, "540.0"^^<http://dbpedia.org/datatype/second>) in G => 'October 1 2016 the' in l_e
0.9,17,170,17,0.1,1,dbo:City in c_e and exists p : (e, p, dbr:Oakland_County,_Michigan) in G => 'Michigan' in l_e
0.9,220,22,22,1,0.1,dbo:City in c_e and exists p : (e, p, dbr:California) in G => 'in Los Angeles County California' in l_e
0.9,220,22,22,1,0.1,dbo:City in c_e and exists p : (e, p, dbr:List_of_counties_in_California) in G => 'in Los Angeles County California' in l_e
0.9,34,340,34,0.1,1,dbo:City in c_e and exists p : (e, p, dbr:Tōhoku_region) in G => 'density of' in l_e
0.899676375404531,618,62,62,1,0.100323624595469,dbo:City in c_e and exists p : (e, p, dbr:Provinces_of_Iran) in G => 'Khorasan Province' in l_e
0.899641577060932,279,28,28,1,0.100358422939068,dbo:City in c_e and exists p : (e, p, dbr:Central_European_Time) in G => 'the 2006 census INE' in l_e
0.899641577060932,279,28,28,1,0.100358422939068,dbo:City in c_e and exists p : (e, p, dbr:Central_European_Time) in G => '2006 census INE the' in l_e
0.899641577060932,279,28,28,1,0.100358422939068,dbo:City in c_e and exists p : (e, p, dbr:Central_European_Time) in G => 'to the 2006 census INE' in l_e
0.899641577060932,279,28,28,1,0.100358422939068,dbo:City in c_e and exists p : (e, p, dbr:Central_European_Time) in G => 'the 2006 census INE the' in l_e
0.899641577060932,279,28,28,1,0.100358422939068,dbo:City in c_e and exists p : (e, p, dbr:Central_European_Time) in G => '2006 census INE' in l_e
0.899563318777293,229,23,23,1,0.100436681222707,dbo:City in c_e and exists p : (e, p, "Ethnicities"@en) in G => 'south-western Mexico' in l_e
0.899543378995434,219,22,22,1,0.100456621004566,dbo:City in c_e and exists p : (e, p, dbr:List_of_cities_and_towns_in_California) in G => 'in Los Angeles County California' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:City in c_e and exists p : (e, p, dbr:Provinces_and_territories_of_Canada) in G => 'of Quebec Canada' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:City in c_e and exists p : (e, p, dbr:Provinces_and_territories_of_Canada) in G => 'Saint Lawrence River' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:City in c_e and exists p : (e, p, dbr:Provinces_and_territories_of_Canada) in G => 'the Saint Lawrence' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:City in c_e and exists p : (e, p, dbr:Provinces_and_territories_of_Canada) in G => 'Quebec Canada It is' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:City in c_e and exists p : (e, p, dbr:Provinces_and_territories_of_Canada) in G => 'of the Canada 2011' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:City in c_e and exists p : (e, p, dbr:Provinces_and_territories_of_Canada) in G => 'as of the Canada 2011' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:City in c_e and exists p : (e, p, dbr:Provinces_and_territories_of_Canada) in G => 'of the Canada 2011 Census' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:City in c_e and exists p : (e, p, dbr:Maharashtra) in G => 'Thane' in l_e
0.899350649350649,616,62,62,1,0.100649350649351,dbo:City in c_e and exists p : (e, p, "210.0"^^<http://dbpedia.org/datatype/second>) in G => 'Khorasan Province' in l_e
0.899350649350649,616,62,62,1,0.100649350649351,dbo:City in c_e and exists p : (e, p, dbr:Iran) in G => 'Khorasan Province' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:City in c_e and exists p : (e, p, "+5"@en) in G => 'Sindh province' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:City in c_e and exists p : (e, p, dbr:Michigan) in G => 'state of Michigan It' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:City in c_e and exists p : (e, p, dbr:Michigan) in G => 'U.S state of Michigan It' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:City in c_e and exists p : (e, p, dbr:Michigan) in G => 'of Michigan It' in l_e
0.899186991869919,615,62,62,1,0.100813008130081,dbo:City in c_e and exists p : (e, p, dbr:Iran_Standard_Time) in G => 'Khorasan Province' in l_e
0.899022801302932,614,62,62,1,0.100977198697068,dbo:City in c_e and exists p : (e, p, dbr:Counties_of_Iran) in G => 'Khorasan Province' in l_e
0.89873417721519,16,158,16,0.10126582278481,1,dbo:City in c_e and exists p : (e, p, dbr:Aichi_Prefecture) in G => '2019 the' in l_e
0.89873417721519,158,16,16,1,0.10126582278481,dbo:City in c_e and exists p : (e, p, dbr:Provinces_of_Argentina) in G => 'Argentina It is the' in l_e
0.89873417721519,158,16,16,1,0.10126582278481,dbo:City in c_e and exists p : (e, p, dbr:Provinces_of_Argentina) in G => 'Argentina located' in l_e
0.89873417721519,158,16,16,1,0.10126582278481,dbo:City in c_e and exists p : (e, p, dbr:Provinces_of_Argentina) in G => 'in Argentina' in l_e
0.898617511520737,217,22,22,1,0.101382488479263,dbo:City in c_e and exists p : (e, p, dbr:City_(California)) in G => 'in Los Angeles County California' in l_e
0.898477157360406,197,20,20,1,0.101522842639594,dbo:City in c_e and exists p : (e, p, dbr:Mexico) in G => '2005 the municipality had' in l_e
0.898477157360406,197,20,20,1,0.101522842639594,dbo:City in c_e and exists p : (e, p, dbr:Mexico) in G => '2005 the municipality had a' in l_e
0.898351648351648,364,37,37,1,0.101648351648352,dbo:City in c_e and exists p : (e, p, "+8"@en) in G => 'a county-level city in the' in l_e
0.898305084745763,295,30,30,1,0.101694915254237,dbo:City in c_e and exists p : (e, p, dbr:Prefecture-level_city) in G => 'prefecture-level city in the' in l_e
0.897959183673469,147,15,15,1,0.102040816326531,dbo:City in c_e and exists p : (e, p, dbr:Districts_of_Japan) in G => 'October 1 2016 the' in l_e
0.897959183673469,147,15,15,1,0.102040816326531,dbo:City in c_e and exists p : (e, p, dbr:Districts_of_Japan) in G => 'city was founded on April' in l_e
0.897959183673469,147,15,15,1,0.102040816326531,dbo:City in c_e and exists p : (e, p, dbr:Districts_of_Japan) in G => 'October 1 2016 the city' in l_e
0.897959183673469,147,15,15,1,0.102040816326531,dbo:City in c_e and exists p : (e, p, dbr:Districts_of_Japan) in G => 'of October 1 2016 the' in l_e
0.897959183673469,147,15,15,1,0.102040816326531,dbo:City in c_e and exists p : (e, p, dbr:Districts_of_Japan) in G => 'was founded on April 1' in l_e
0.897959183673469,147,15,15,1,0.102040816326531,dbo:City in c_e and exists p : (e, p, "+5") in G => 'Sindh province' in l_e
0.897849462365591,19,186,19,0.102150537634409,1,dbo:City in c_e and exists p : (e, p, dbr:Municipalities_of_Mexico_City) in G => 'Mexico' in l_e
0.897849462365591,19,186,19,0.102150537634409,1,dbo:City in c_e and exists p : (e, p, dbr:Mexico_City) in G => 'Mexico' in l_e
0.897790055248619,362,37,37,1,0.102209944751381,dbo:City in c_e and exists p : (e, p, "+8") in G => 'a county-level city in the' in l_e
0.897610921501707,30,293,30,0.102389078498294,1,dbo:City in c_e and exists p : (e, p, dbr:List_of_state_highways_in_North_Dakota) in G => 'Dakota' in l_e
0.897590361445783,34,332,34,0.102409638554217,1,dbo:City in c_e and exists p : (e, p, dbr:Tōhoku_region) in G => 'persons' in l_e
0.897560975609756,42,410,42,0.102439024390244,1,dbo:City in c_e and exists p : (e, p, dbr:List_of_cities_in_South_Korea) in G => 'South' in l_e
0.897560975609756,42,410,42,0.102439024390244,1,dbo:City in c_e and exists p : (e, p, dbr:Cities_of_South_Korea) in G => 'South' in l_e
0.897560975609756,42,410,42,0.102439024390244,1,dbo:City in c_e and exists p : (e, p, "Location in South Korea"@en) in G => 'South' in l_e
0.897435897435897,195,20,20,1,0.102564102564103,dbo:City in c_e and exists p : (e, p, "701"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Minot' in l_e
0.897435897435897,156,16,16,1,0.102564102564103,dbo:City in c_e and exists p : (e, p, "-3") in G => 'Santiago Metropolitan Region' in l_e
0.897435897435897,156,16,16,1,0.102564102564103,dbo:City in c_e and exists p : (e, p, dbr:Argentina) in G => 'Argentina located' in l_e
0.897435897435897,156,16,16,1,0.102564102564103,dbo:City in c_e and exists p : (e, p, dbr:Argentina) in G => 'in Argentina' in l_e
0.897435897435897,156,16,16,1,0.102564102564103,dbo:City in c_e and exists p : (e, p, dbr:Argentina) in G => 'Argentina It is the' in l_e
0.897435897435897,20,195,20,0.102564102564103,1,dbo:City in c_e and exists p : (e, p, dbr:King_County,_Washington) in G => 'Washington' in l_e
0.897414512093411,1198,122,121,0.991803278688525,0.101001669449082,dbo:City in c_e and exists p : (e, p, dbr:List_of_districts_in_India) in G => 'of Madhya' in l_e
0.897356143079316,1285,131,130,0.99236641221374,0.101167315175097,dbo:City in c_e and exists p : (e, p, "330.0"^^<http://dbpedia.org/datatype/second>) in G => 'town and a nagar panchayat' in l_e
0.897280966767372,34,331,34,0.102719033232628,1,dbo:City in c_e and exists p : (e, p, dbr:Tōhoku_region) in G => 'population density of' in l_e
0.897260273972603,146,15,15,1,0.102739726027397,dbo:City in c_e and exists p : (e, p, dbr:List_of_counties_in_Michigan) in G => 'U.S state of Michigan It' in l_e
0.897260273972603,146,15,15,1,0.102739726027397,dbo:City in c_e and exists p : (e, p, dbr:List_of_counties_in_Michigan) in G => 'state of Michigan It' in l_e
0.897260273972603,146,15,15,1,0.102739726027397,dbo:City in c_e and exists p : (e, p, dbr:List_of_counties_in_Michigan) in G => 'of Michigan It' in l_e
0.897119341563786,243,25,25,1,0.102880658436214,dbo:City in c_e and exists p : (e, p, dbr:Central_European_Summer_Time) in G => 'the 2005 census INE' in l_e
0.897119341563786,243,25,25,1,0.102880658436214,dbo:City in c_e and exists p : (e, p, dbr:Central_European_Summer_Time) in G => '2005 census INE the' in l_e
0.897119341563786,243,25,25,1,0.102880658436214,dbo:City in c_e and exists p : (e, p, dbr:Central_European_Summer_Time) in G => 'the province of Granada' in l_e
0.897119341563786,243,25,25,1,0.102880658436214,dbo:City in c_e and exists p : (e, p, dbr:Central_European_Summer_Time) in G => 'According to the 2005' in l_e
0.897119341563786,243,25,25,1,0.102880658436214,dbo:City in c_e and exists p : (e, p, dbr:Central_European_Summer_Time) in G => 'to the 2005 census INE' in l_e
0.897119341563786,243,25,25,1,0.102880658436214,dbo:City in c_e and exists p : (e, p, dbr:Central_European_Summer_Time) in G => 'in the province of Granada' in l_e
0.897119341563786,243,25,25,1,0.102880658436214,dbo:City in c_e and exists p : (e, p, dbr:Central_European_Summer_Time) in G => 'Spain According to the 2005' in l_e
0.897119341563786,243,25,25,1,0.102880658436214,dbo:City in c_e and exists p : (e, p, dbr:Central_European_Summer_Time) in G => 'According to the 2005 census' in l_e
0.897119341563786,243,25,25,1,0.102880658436214,dbo:City in c_e and exists p : (e, p, dbr:Central_European_Summer_Time) in G => 'the 2005 census INE the' in l_e
0.897119341563786,243,25,25,1,0.102880658436214,dbo:City in c_e and exists p : (e, p, dbr:Central_European_Summer_Time) in G => 'Granada' in l_e
0.897119341563786,243,25,25,1,0.102880658436214,dbo:City in c_e and exists p : (e, p, dbr:Central_European_Summer_Time) in G => 'province of Granada' in l_e
0.897119341563786,243,25,25,1,0.102880658436214,dbo:City in c_e and exists p : (e, p, dbr:Central_European_Summer_Time) in G => '2005 census INE' in l_e
0.897119341563786,243,25,25,1,0.102880658436214,dbo:City in c_e and exists p : (e, p, dbr:Central_European_Summer_Time) in G => 'of Granada' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:City in c_e and exists p : (e, p, "218"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'city in Saint Louis County' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:City in c_e and exists p : (e, p, "218"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a city in Saint' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:City in c_e and exists p : (e, p, "218"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a city in Saint Louis' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:City in c_e and exists p : (e, p, "218"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Saint Louis County Minnesota United' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:City in c_e and exists p : (e, p, "218"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Saint Louis County Minnesota' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:City in c_e and exists p : (e, p, "218"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a city in Saint' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:City in c_e and exists p : (e, p, "218"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Saint Louis County Minnesota' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:City in c_e and exists p : (e, p, "218"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'city in Saint Louis' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:City in c_e and exists p : (e, p, "218"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Saint Louis County' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:City in c_e and exists p : (e, p, "218"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Saint Louis' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:City in c_e and exists p : (e, p, "218"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'city in Saint' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:City in c_e and exists p : (e, p, "218"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Saint Louis County' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:City in c_e and exists p : (e, p, dbr:Eastern_European_Summer_Time) in G => 'the North Governorate of' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:City in c_e and exists p : (e, p, dbr:Eastern_European_Summer_Time) in G => 'North Governorate of Lebanon' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:City in c_e and exists p : (e, p, dbr:Eastern_European_Summer_Time) in G => 'the North Governorate of Lebanon' in l_e
