value,supA,supB,supAB,condBA,condAB,string
0.26530612244898,19,30,13,0.433333333333333,0.684210526315789,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.258426966292135,25,64,23,0.359375,0.92,dbo:FormulaOneRacer in c_e and 'n racecar driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.258426966292135,25,64,23,0.359375,0.92,dbo:FormulaOneRacer in c_e and 'n racecar' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.252747252747253,27,64,23,0.359375,0.851851851851852,dbo:FormulaOneRacer in c_e and 'racecar' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.252747252747253,27,64,23,0.359375,0.851851851851852,dbo:FormulaOneRacer in c_e and 'racecar driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.230769230769231,35,30,15,0.5,0.428571428571429,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.223880597014925,37,30,15,0.5,0.405405405405405,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.216494845360825,45,149,42,0.281879194630872,0.933333333333333,dbo:FormulaOneRacer in c_e and 'racing driver from' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.214285714285714,20,64,18,0.28125,0.9,dbo:FormulaOneRacer in c_e and 'n racecar driver. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.214285714285714,20,64,18,0.28125,0.9,dbo:FormulaOneRacer in c_e and ' racecar driver. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.21,51,149,42,0.281879194630872,0.823529411764706,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.204081632653061,145,149,60,0.402684563758389,0.413793103448276,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.202020202020202,148,149,60,0.402684563758389,0.405405405405405,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.194594594594595,36,149,36,0.241610738255034,1,dbo:FormulaOneRacer in c_e and 'racing driver from England' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.194594594594595,36,149,36,0.241610738255034,1,dbo:FormulaOneRacer in c_e and 'from England' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.194594594594595,36,149,36,0.241610738255034,1,dbo:FormulaOneRacer in c_e and 'driver from England' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.194594594594595,36,149,36,0.241610738255034,1,dbo:FormulaOneRacer in c_e and 'England' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.189393939393939,68,64,25,0.390625,0.367647058823529,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.184782608695652,37,147,34,0.231292517006803,0.918918918918919,dbo:FormulaOneRacer in c_e and 'racecar driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.184782608695652,37,147,34,0.231292517006803,0.918918918918919,dbo:FormulaOneRacer in c_e and 'racecar' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.174418604651163,195,149,60,0.402684563758389,0.307692307692308,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.15819209039548,28,149,28,0.187919463087248,1,dbo:FormulaOneRacer in c_e and ' racing driver from England. ' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.154285714285714,28,147,27,0.183673469387755,0.964285714285714,dbo:FormulaOneRacer in c_e and ' racecar driver. ' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.153061224489796,68,30,15,0.5,0.220588235294118,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.139175257731959,33,161,27,0.167701863354037,0.818181818181818,dbo:FormulaOneRacer in c_e and 'Grand' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.139175257731959,33,161,27,0.167701863354037,0.818181818181818,dbo:FormulaOneRacer in c_e and 'Grand Prix' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.138461538461538,33,162,27,0.166666666666667,0.818181818181818,dbo:FormulaOneRacer in c_e and 'Grand' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.138461538461538,33,162,27,0.166666666666667,0.818181818181818,dbo:FormulaOneRacer in c_e and 'Grand Prix' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.137777777777778,64,161,31,0.192546583850932,0.484375,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.13716814159292,64,162,31,0.191358024691358,0.484375,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.135,39,161,27,0.167701863354037,0.692307692307692,dbo:FormulaOneRacer in c_e and 'Prix' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.134328358208955,39,162,27,0.166666666666667,0.692307692307692,dbo:FormulaOneRacer in c_e and 'Prix' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.132420091324201,58,161,29,0.180124223602484,0.5,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.131818181818182,58,162,29,0.179012345679012,0.5,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.131578947368421,195,147,45,0.306122448979592,0.230769230769231,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.12962962962963,55,161,28,0.173913043478261,0.509090909090909,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
