value,supA,supB,supAB,condBA,condAB,string
0.899253731343284,268,27,27,1,0.100746268656716,dbo:HorseTrainer in c_e and exists o : (e, dbp:occupation, o) in G => 'race' in l_e(c,p,so)
0.898876404494382,267,27,27,1,0.101123595505618,dbo:HorseTrainer in c_e and exists o : (e, dbo:occupation, o) in G => 'race' in l_e(c,p,so)
0.888446215139442,251,28,28,1,0.111553784860558,dbo:HorseTrainer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'trainer' in l_e(c,p,os)
0.873913043478261,230,29,29,1,0.126086956521739,dbo:HorseTrainer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'trainer' in l_e(c,p,os)
0.820717131474104,251,45,45,1,0.179282868525896,dbo:HorseTrainer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.810810810810811,259,49,49,1,0.189189189189189,dbo:HorseTrainer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.794871794871795,234,48,48,1,0.205128205128205,dbo:HorseTrainer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.791505791505791,259,54,54,1,0.208494208494208,dbo:HorseTrainer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.777777777777778,234,52,52,1,0.222222222222222,dbo:HorseTrainer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.773913043478261,230,52,52,1,0.226086956521739,dbo:HorseTrainer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
