value,supA,supB,supAB,condBA,condAB,string
0.714049039098741,3018,2155,2155,1,0.714049039098741,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.713252219664584,3041,2169,2169,1,0.713252219664584,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.614645460569914,3018,1855,1855,1,0.614645460569914,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.613285103584347,3041,1865,1865,1,0.613285103584347,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.411764705882353,51,21,21,1,0.411764705882353,dbo:Skier in c_e and exists o : (e, dbp:sport, o) in G => 'Swedish' in l_e(c,p,so)
0.41123683183769,2563,1054,1054,1,0.41123683183769,dbo:Skier in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.372549019607843,51,19,19,1,0.372549019607843,dbo:Skier in c_e and exists o : (e, dbp:sport, o) in G => 'a Swedish' in l_e(c,p,so)
0.33739837398374,492,166,166,1,0.33739837398374,dbo:Skier in c_e and exists o : (e, dbp:olympicteams, o) in G => 'born' in l_e(c,p,so)
0.320652173913043,184,59,59,1,0.320652173913043,dbo:Skier in c_e and exists o : (e, dbp:olympicgolds, o) in G => 'born' in l_e(c,p,so)
0.313989239046887,2602,817,817,1,0.313989239046887,dbo:Skier in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.309090909090909,165,51,51,1,0.309090909090909,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'born' in l_e(c,p,so)
0.295454545454545,396,117,117,1,0.295454545454545,dbo:Skier in c_e and exists o : (e, dbp:wcwins, o) in G => 'born' in l_e(c,p,so)
0.293556085918854,419,123,123,1,0.293556085918854,dbo:Skier in c_e and exists o : (e, dbp:worldsmedals, o) in G => 'born' in l_e(c,p,so)
