value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,15,105,15,0.142857142857143,1,dbo:Olympics in c_e and (e, dbp:imageSize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
0.847619047619048,16,105,16,0.152380952380952,1,dbo:Olympics in c_e and (e, dbp:float, "right"@en) in G => 'Games' in l_e
0.838095238095238,17,105,17,0.161904761904762,1,dbo:Olympics in c_e and (e, dbp:title, "Summer Paralympics"@en) in G => 'Games' in l_e
0.797619047619048,16,83,15,0.180722891566265,0.9375,dbo:Olympics in c_e and (e, dbp:float, "right"@en) in G => 'Olympics' in l_e
0.795180722891566,16,82,15,0.182926829268293,0.9375,dbo:Olympics in c_e and (e, dbp:float, "right"@en) in G => 'known' in l_e
0.792682926829268,16,81,15,0.185185185185185,0.9375,dbo:Olympics in c_e and (e, dbp:float, "right"@en) in G => 'known as' in l_e
0.790123456790123,16,80,15,0.1875,0.9375,dbo:Olympics in c_e and (e, dbp:float, "right"@en) in G => 'event' in l_e
0.788235294117647,15,82,12,0.146341463414634,0.8,dbo:Olympics in c_e and (e, dbp:imageSize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known' in l_e
0.785714285714286,15,81,12,0.148148148148148,0.8,dbo:Olympics in c_e and (e, dbp:imageSize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known as' in l_e
0.784810126582279,15,77,13,0.168831168831169,0.866666666666667,dbo:Olympics in c_e and (e, dbp:imageSize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e
0.783132530120482,15,80,12,0.15,0.8,dbo:Olympics in c_e and (e, dbp:imageSize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'event' in l_e
0.776315789473684,16,75,15,0.2,0.9375,dbo:Olympics in c_e and (e, dbp:float, "right"@en) in G => 'officially' in l_e
