value,supA,supB,supAB,condBA,condAB,string
0.916666666666667,18,15,15,1,0.833333333333333,dbo:EthnicGroup in c_e and 'in Denmark' in l_e => (e, dbp:popplace, dbr:Copenhagen) in G
0.914770675334056,71,78,68,0.871794871794872,0.957746478873239,dbo:EthnicGroup in c_e and 'Somali' in l_e => (e, dbo:language, dbr:Somali_language) in G
0.897272727272727,25,22,21,0.954545454545455,0.84,dbo:EthnicGroup in c_e and 'in Norway' in l_e => (e, dbp:popplace, dbr:Oslo) in G
0.897272727272727,25,22,21,0.954545454545455,0.84,dbo:EthnicGroup in c_e and 'in Norway' in l_e => (e, dbo:populationPlace, dbr:Oslo) in G
0.885416666666667,18,16,15,0.9375,0.833333333333333,dbo:EthnicGroup in c_e and 'in Denmark' in l_e => (e, dbo:populationPlace, dbr:Copenhagen) in G
0.865497076023392,19,18,16,0.888888888888889,0.842105263157895,dbo:EthnicGroup in c_e and 'Māori' in l_e => (e, dbo:language, dbr:Māori_language) in G
0.8625,30,24,23,0.958333333333333,0.766666666666667,dbo:EthnicGroup in c_e and 'Madagascar' in l_e => (e, dbo:language, dbr:Malagasy_language) in G
0.8625,30,24,23,0.958333333333333,0.766666666666667,dbo:EthnicGroup in c_e and 'Madagascar' in l_e => (e, dbp:langs, dbr:Malagasy_language) in G
0.861538461538462,30,26,24,0.923076923076923,0.8,dbo:EthnicGroup in c_e and 'Madagascar' in l_e => (e, dbo:populationPlace, dbr:Madagascar) in G
0.857142857142857,28,28,24,0.857142857142857,0.857142857142857,dbo:EthnicGroup in c_e and 'in Sweden' in l_e => (e, dbo:populationPlace, dbr:Stockholm) in G
0.844444444444444,20,18,16,0.888888888888889,0.8,dbo:EthnicGroup in c_e and 'of Madagascar' in l_e => (e, dbp:popplace, dbr:Madagascar) in G
0.840384615384615,20,26,19,0.730769230769231,0.95,dbo:EthnicGroup in c_e and 'of Madagascar' in l_e => (e, dbo:populationPlace, dbr:Madagascar) in G
0.830628803245436,68,58,52,0.896551724137931,0.764705882352941,dbo:EthnicGroup in c_e and 'Armenians' in l_e => (e, dbo:religion, dbr:Armenian_Apostolic_Church) in G
0.825,20,24,18,0.75,0.9,dbo:EthnicGroup in c_e and 'of Madagascar' in l_e => (e, dbp:langs, dbr:Malagasy_language) in G
0.817627118644068,150,118,108,0.915254237288136,0.72,dbo:EthnicGroup in c_e and 'Australians' in l_e => (e, dbo:language, dbr:Australian_English) in G
0.815878378378378,37,32,28,0.875,0.756756756756757,dbo:EthnicGroup in c_e and 'Odisha' in l_e => (e, dbo:populationPlace, dbr:Odisha) in G
0.807692307692308,26,16,16,1,0.615384615384615,dbo:EthnicGroup in c_e and 'in Lebanon' in l_e => (e, dbo:populationPlace, dbr:Beirut) in G
