value,supA,supB,supAB,condBA,condAB,string
0.201298701298701,55,99,31,0.313131313131313,0.563636363636364,dbo:Saint in c_e and 'Patriarch' in l_e => exists s : (s, dbp:after, e) in G
0.192307692307692,55,101,30,0.297029702970297,0.545454545454545,dbo:Saint in c_e and 'Patriarch' in l_e => exists s : (s, dbp:before, e) in G
0.19047619047619,48,99,28,0.282828282828283,0.583333333333333,dbo:Saint in c_e and 'Patriarch of' in l_e => exists s : (s, dbp:after, e) in G
0.181208053691275,48,101,27,0.267326732673267,0.5625,dbo:Saint in c_e and 'Patriarch of' in l_e => exists s : (s, dbp:before, e) in G
0.170731707317073,34,48,14,0.291666666666667,0.411764705882353,dbo:Saint in c_e and 'Sufi' in l_e => exists s : (s, dbp:influenced, e) in G
0.158620689655172,46,99,23,0.232323232323232,0.5,dbo:Saint in c_e and 'of Constantinople' in l_e => exists s : (s, dbp:after, e) in G
0.149659863945578,46,101,22,0.217821782178218,0.478260869565217,dbo:Saint in c_e and 'of Constantinople' in l_e => exists s : (s, dbp:before, e) in G
0.146341463414634,65,99,24,0.242424242424242,0.369230769230769,dbo:Saint in c_e and 'Constantinople' in l_e => exists s : (s, dbp:after, e) in G
0.144578313253012,65,101,24,0.237623762376238,0.369230769230769,dbo:Saint in c_e and 'Constantinople' in l_e => exists s : (s, dbp:before, e) in G
0.139904610492846,314,315,88,0.279365079365079,0.280254777070064,dbo:Saint in c_e and 'Latin' in l_e => exists s : (s, dbp:dedication, e) in G
0.135922330097087,34,69,14,0.202898550724638,0.411764705882353,dbo:Saint in c_e and 'Sufi' in l_e => exists s : (s, dbp:influences, e) in G
0.135714285714286,71,69,19,0.27536231884058,0.267605633802817,dbo:Saint in c_e and 'theologian' in l_e => exists s : (s, dbp:influences, e) in G
0.130081300813008,22,101,16,0.158415841584158,0.727272727272727,dbo:Saint in c_e and 'Patriarch of Constantinople' in l_e => exists s : (s, dbp:before, e) in G
0.125,48,40,11,0.275,0.229166666666667,dbo:Saint in c_e and 'Patriarch of' in l_e => exists s : (s, dbp:successor, e) in G
0.12396694214876,22,99,15,0.151515151515152,0.681818181818182,dbo:Saint in c_e and 'Patriarch of Constantinople' in l_e => exists s : (s, dbp:after, e) in G
0.122349102773246,314,299,75,0.250836120401338,0.238853503184713,dbo:Saint in c_e and 'Latin' in l_e => exists s : (s, dbp:patron, e) in G
0.121951219512195,48,34,10,0.294117647058824,0.208333333333333,dbo:Saint in c_e and 'Patriarch of' in l_e => exists s : (s, dbo:successor, e) in G
0.120689655172414,17,99,14,0.141414141414141,0.823529411764706,dbo:Saint in c_e and 'Constantinople from' in l_e => exists s : (s, dbp:after, e) in G
0.120689655172414,17,99,14,0.141414141414141,0.823529411764706,dbo:Saint in c_e and 'of Constantinople from' in l_e => exists s : (s, dbp:after, e) in G
0.118592964824121,714,281,118,0.419928825622776,0.165266106442577,dbo:Saint in c_e and 'Italian' in l_e => exists s : (s, dbp:saint, e) in G
0.116022099447514,81,281,42,0.149466192170818,0.518518518518518,dbo:Saint in c_e and 'Italian San' in l_e => exists s : (s, dbp:saint, e) in G
0.115789473684211,55,40,11,0.275,0.2,dbo:Saint in c_e and 'Patriarch' in l_e => exists s : (s, dbp:successor, e) in G
0.115044247787611,44,69,13,0.188405797101449,0.295454545454545,dbo:Saint in c_e and 'Muslim' in l_e => exists s : (s, dbp:influences, e) in G
0.114583333333333,48,48,11,0.229166666666667,0.229166666666667,dbo:Saint in c_e and 'of King' in l_e => exists s : (s, dbp:issue, e) in G
0.114285714285714,71,34,12,0.352941176470588,0.169014084507042,dbo:Saint in c_e and 'theologian' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.114285714285714,48,57,12,0.210526315789474,0.25,dbo:Saint in c_e and 'Patriarch of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.112359550561798,55,34,10,0.294117647058824,0.181818181818182,dbo:Saint in c_e and 'Patriarch' in l_e => exists s : (s, dbo:successor, e) in G
0.111788617886179,714,270,110,0.407407407407407,0.15406162464986,dbo:Saint in c_e and 'Italian' in l_e => exists s : (s, dbo:saint, e) in G
0.111111111111111,81,270,39,0.144444444444444,0.481481481481481,dbo:Saint in c_e and 'Italian San' in l_e => exists s : (s, dbo:saint, e) in G
0.111111111111111,304,281,65,0.231316725978648,0.213815789473684,dbo:Saint in c_e and 'patron' in l_e => exists s : (s, dbp:saint, e) in G
0.110169491525424,17,101,13,0.128712871287129,0.764705882352941,dbo:Saint in c_e and 'Constantinople from' in l_e => exists s : (s, dbp:before, e) in G
