value,supA,supB,supAB,condBA,condAB,string
1,40,40,40,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1990' in l_e => (e, dbo:year, "1990"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,49,49,49,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 2003' in l_e => (e, dbo:year, "2003"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,47,47,47,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1993' in l_e => (e, dbo:year, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,17,17,17,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1956' in l_e => (e, dbo:year, "1956"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,44,44,44,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1996' in l_e => (e, dbo:year, "1996"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,24,24,24,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1923' in l_e => (e, dbo:year, "1923"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,50,50,50,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1994' in l_e => (e, dbo:year, "1994"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,55,55,55,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 2009' in l_e => (e, dbo:year, "2009"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,22,22,22,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1921' in l_e => (e, dbo:year, "1921"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,40,40,40,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1987' in l_e => (e, dbo:year, "1987"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,47,47,47,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 2020' in l_e => (e, dbo:year, "2020"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,21,21,21,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1947' in l_e => (e, dbo:year, "1947"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,30,30,30,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1968' in l_e => (e, dbo:year, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,17,17,17,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1957' in l_e => (e, dbo:year, "1957"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,36,36,36,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1980' in l_e => (e, dbo:year, "1980"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,25,25,25,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1926' in l_e => (e, dbo:year, "1926"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,36,36,36,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1979' in l_e => (e, dbo:year, "1979"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1951' in l_e => (e, dbo:year, "1951"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,32,32,32,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1975' in l_e => (e, dbo:year, "1975"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,17,17,17,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1959' in l_e => (e, dbo:year, "1959"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,41,41,41,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1989' in l_e => (e, dbo:year, "1989"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,16,16,16,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1953' in l_e => (e, dbo:year, "1953"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
