value,supA,supB,supAB,condBA,condAB,string
0.37037037037037,97,65,60,0.923076923076923,0.618556701030928,dbo:MusicGenre in c_e and 'metal' in l_e => (e, dbp:bgcolor, "#BB0022"@en) in G
0.357142857142857,61,65,45,0.692307692307692,0.737704918032787,dbo:MusicGenre in c_e and 'heavy metal' in l_e => (e, dbp:bgcolor, "#BB0022"@en) in G
0.342105263157895,33,43,26,0.604651162790698,0.787878787878788,dbo:MusicGenre in c_e and 'hardcore punk' in l_e => (e, dbo:stylisticOrigin, dbr:Hardcore_punk) in G
0.340909090909091,19,25,15,0.6,0.789473684210526,dbo:MusicGenre in c_e and 'soul music' in l_e => (e, dbp:bgcolor, "orange"@en) in G
0.338461538461538,40,25,22,0.88,0.55,dbo:MusicGenre in c_e and 'soul' in l_e => (e, dbp:bgcolor, "orange"@en) in G
0.336206896551724,43,73,39,0.534246575342466,0.906976744186046,dbo:MusicGenre in c_e and 'hop music' in l_e => (e, dbp:bgcolor, "darkblue"@en) in G
0.330434782608696,42,73,38,0.520547945205479,0.904761904761905,dbo:MusicGenre in c_e and 'hip hop music' in l_e => (e, dbp:bgcolor, "darkblue"@en) in G
0.327102803738318,61,46,35,0.760869565217391,0.573770491803279,dbo:MusicGenre in c_e and 'heavy metal' in l_e => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.327014218009479,124,87,69,0.793103448275862,0.556451612903226,dbo:MusicGenre in c_e and 'hip hop' in l_e => (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G
0.325581395348837,25,18,14,0.777777777777778,0.56,dbo:MusicGenre in c_e and 'gamelan' in l_e => (e, foaf:name, "Gamelan ensemble"@en) in G
0.324324324324324,19,18,12,0.666666666666667,0.631578947368421,dbo:MusicGenre in c_e and 'noise' in l_e => (e, dbo:stylisticOrigin, dbr:Noise_music) in G
0.32,18,32,16,0.5,0.888888888888889,dbo:MusicGenre in c_e and 'blues is' in l_e => (e, dbp:bgcolor, "#0000E1"@en) in G
0.319796954314721,124,73,63,0.863013698630137,0.508064516129032,dbo:MusicGenre in c_e and 'hip hop' in l_e => (e, dbp:bgcolor, "darkblue"@en) in G
0.315789473684211,16,22,12,0.545454545454545,0.75,dbo:MusicGenre in c_e and 'dancehall' in l_e => (e, dbp:stylisticOrigins, dbr:Dancehall) in G
0.315789473684211,17,21,12,0.571428571428571,0.705882352941177,dbo:MusicGenre in c_e and 'avant-garde' in l_e => (e, dbo:stylisticOrigin, dbr:Avant-garde_music) in G
0.313432835820895,28,39,21,0.538461538461538,0.75,dbo:MusicGenre in c_e and 'alternative rock' in l_e => (e, dbo:stylisticOrigin, dbr:Alternative_rock) in G
0.3125,18,30,15,0.5,0.833333333333333,dbo:MusicGenre in c_e and 'jazz is' in l_e => (e, dbp:bgcolor, "pink"@en) in G
0.31,35,65,31,0.476923076923077,0.885714285714286,dbo:MusicGenre in c_e and 'metal is' in l_e => (e, dbp:bgcolor, "#BB0022"@en) in G
