value,supA,supB,supAB,condBA,condAB,string
1,103,16,16,1,0.155339805825243,dbo:SoapCharacter in c_e and 'the New' in l_e => (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G
1,109,16,16,1,0.146788990825688,dbo:SoapCharacter in c_e and 'New Zealand' in l_e => (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G
1,109,16,16,1,0.146788990825688,dbo:SoapCharacter in c_e and 'Shortland Street' in l_e => (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G
1,102,16,16,1,0.156862745098039,dbo:SoapCharacter in c_e and 'Zealand soap' in l_e => (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G
1,104,16,16,1,0.153846153846154,dbo:SoapCharacter in c_e and 'opera Shortland' in l_e => (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G
1,102,16,16,1,0.156862745098039,dbo:SoapCharacter in c_e and 'Zealand soap opera Shortland' in l_e => (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G
1,102,16,16,1,0.156862745098039,dbo:SoapCharacter in c_e and 'New Zealand soap opera' in l_e => (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G
1,104,16,16,1,0.153846153846154,dbo:SoapCharacter in c_e and 'soap opera Shortland Street' in l_e => (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G
1,102,16,16,1,0.156862745098039,dbo:SoapCharacter in c_e and 'the New Zealand soap' in l_e => (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G
1,109,16,16,1,0.146788990825688,dbo:SoapCharacter in c_e and 'Zealand' in l_e => (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G
1,109,16,16,1,0.146788990825688,dbo:SoapCharacter in c_e and 'Shortland' in l_e => (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G
1,102,16,16,1,0.156862745098039,dbo:SoapCharacter in c_e and 'Zealand soap opera Shortland Street' in l_e => (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G
1,102,16,16,1,0.156862745098039,dbo:SoapCharacter in c_e and 'New Zealand soap opera Shortland' in l_e => (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G
1,102,16,16,1,0.156862745098039,dbo:SoapCharacter in c_e and 'the New Zealand soap opera' in l_e => (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G
1,102,16,16,1,0.156862745098039,dbo:SoapCharacter in c_e and 'New Zealand soap' in l_e => (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G
1,102,16,16,1,0.156862745098039,dbo:SoapCharacter in c_e and 'Zealand soap opera' in l_e => (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G
1,104,16,16,1,0.153846153846154,dbo:SoapCharacter in c_e and 'soap opera Shortland' in l_e => (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G
1,104,16,16,1,0.153846153846154,dbo:SoapCharacter in c_e and 'opera Shortland Street' in l_e => (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G
1,102,16,16,1,0.156862745098039,dbo:SoapCharacter in c_e and 'the New Zealand' in l_e => (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G
1,304,55,55,1,0.180921052631579,dbo:SoapCharacter in c_e and 'EastEnders' in l_e => (e, dbp:classification, dbr:List_of_EastEnders_characters) in G
1,215,46,46,1,0.213953488372093,dbo:SoapCharacter in c_e and 'Hollyoaks' in l_e => (e, dbp:classification, dbr:List_of_Hollyoaks_characters) in G
1,109,87,87,1,0.798165137614679,dbo:SoapCharacter in c_e and 'Shortland' in l_e => (e, dbp:classification, dbr:List_of_Shortland_Street_characters) in G
1,346,87,87,1,0.251445086705202,dbo:SoapCharacter in c_e and 'Street' in l_e => (e, dbp:classification, dbr:List_of_Shortland_Street_characters) in G
1,20,87,20,0.229885057471264,1,dbo:SoapCharacter in c_e and 'opera Shortland Street in' in l_e => (e, dbp:classification, dbr:List_of_Shortland_Street_characters) in G
1,20,87,20,0.229885057471264,1,dbo:SoapCharacter in c_e and 'appeared in the New' in l_e => (e, dbp:classification, dbr:List_of_Shortland_Street_characters) in G
1,109,87,87,1,0.798165137614679,dbo:SoapCharacter in c_e and 'Shortland Street' in l_e => (e, dbp:classification, dbr:List_of_Shortland_Street_characters) in G
1,20,87,20,0.229885057471264,1,dbo:SoapCharacter in c_e and 'soap opera Shortland Street in' in l_e => (e, dbp:classification, dbr:List_of_Shortland_Street_characters) in G
1,20,87,20,0.229885057471264,1,dbo:SoapCharacter in c_e and 'appeared in the New Zealand' in l_e => (e, dbp:classification, dbr:List_of_Shortland_Street_characters) in G
1,20,87,20,0.229885057471264,1,dbo:SoapCharacter in c_e and 'first appeared in the New' in l_e => (e, dbp:classification, dbr:List_of_Shortland_Street_characters) in G
1,20,87,20,0.229885057471264,1,dbo:SoapCharacter in c_e and 'Shortland Street in' in l_e => (e, dbp:classification, dbr:List_of_Shortland_Street_characters) in G
1,30,257,30,0.116731517509728,1,dbo:SoapCharacter in c_e and 'soap opera EastEnders in' in l_e => (e, dbp:classification, dbr:List_of_past_EastEnders_characters) in G
1,304,257,257,1,0.845394736842105,dbo:SoapCharacter in c_e and 'EastEnders' in l_e => (e, dbp:classification, dbr:List_of_past_EastEnders_characters) in G
1,29,257,29,0.11284046692607,1,dbo:SoapCharacter in c_e and 'BBC soap opera EastEnders in' in l_e => (e, dbp:classification, dbr:List_of_past_EastEnders_characters) in G
1,30,257,30,0.116731517509728,1,dbo:SoapCharacter in c_e and 'opera EastEnders in' in l_e => (e, dbp:classification, dbr:List_of_past_EastEnders_characters) in G
1,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (e, dbp:classification, dbr:List_of_One_Life_to_Live_cast_members) in G
1,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (e, dbp:classification, dbr:List_of_One_Life_to_Live_cast_members) in G
1,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'Live' in l_e => (e, dbp:classification, dbr:List_of_One_Life_to_Live_cast_members) in G
1,112,18,18,1,0.160714285714286,dbo:SoapCharacter in c_e and 'Life' in l_e => (e, dbp:classification, dbr:List_of_One_Life_to_Live_cast_members) in G
1,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'to Live' in l_e => (e, dbp:classification, dbr:List_of_One_Life_to_Live_cast_members) in G
1,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'One Life' in l_e => (e, dbp:classification, dbr:List_of_One_Life_to_Live_cast_members) in G
1,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'Life to' in l_e => (e, dbp:classification, dbr:List_of_One_Life_to_Live_cast_members) in G
1,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (e, dbp:classification, dbr:List_of_One_Life_to_Live_cast_members) in G
1,103,51,51,1,0.495145631067961,dbo:SoapCharacter in c_e and 'The Young and the' in l_e => (e, dbp:classification, dbr:List_of_previous_The_Young_and_the_Restless_cast_members) in G
1,104,51,51,1,0.490384615384615,dbo:SoapCharacter in c_e and 'Young and the Restless' in l_e => (e, dbp:classification, dbr:List_of_previous_The_Young_and_the_Restless_cast_members) in G
1,106,51,51,1,0.481132075471698,dbo:SoapCharacter in c_e and 'Young and' in l_e => (e, dbp:classification, dbr:List_of_previous_The_Young_and_the_Restless_cast_members) in G
1,103,51,51,1,0.495145631067961,dbo:SoapCharacter in c_e and 'The Young' in l_e => (e, dbp:classification, dbr:List_of_previous_The_Young_and_the_Restless_cast_members) in G
1,104,51,51,1,0.490384615384615,dbo:SoapCharacter in c_e and 'the Restless' in l_e => (e, dbp:classification, dbr:List_of_previous_The_Young_and_the_Restless_cast_members) in G
1,105,51,51,1,0.485714285714286,dbo:SoapCharacter in c_e and 'Restless' in l_e => (e, dbp:classification, dbr:List_of_previous_The_Young_and_the_Restless_cast_members) in G
1,121,51,51,1,0.421487603305785,dbo:SoapCharacter in c_e and 'Young' in l_e => (e, dbp:classification, dbr:List_of_previous_The_Young_and_the_Restless_cast_members) in G
1,103,51,51,1,0.495145631067961,dbo:SoapCharacter in c_e and 'The Young and the Restless' in l_e => (e, dbp:classification, dbr:List_of_previous_The_Young_and_the_Restless_cast_members) in G
1,104,51,51,1,0.490384615384615,dbo:SoapCharacter in c_e and 'and the Restless' in l_e => (e, dbp:classification, dbr:List_of_previous_The_Young_and_the_Restless_cast_members) in G
1,104,51,51,1,0.490384615384615,dbo:SoapCharacter in c_e and 'Young and the' in l_e => (e, dbp:classification, dbr:List_of_previous_The_Young_and_the_Restless_cast_members) in G
1,103,51,51,1,0.495145631067961,dbo:SoapCharacter in c_e and 'The Young and' in l_e => (e, dbp:classification, dbr:List_of_previous_The_Young_and_the_Restless_cast_members) in G
1,200,154,154,1,0.77,dbo:SoapCharacter in c_e and 'Home and Away' in l_e => (e, dbp:classification, dbr:List_of_Home_and_Away_characters) in G
1,200,154,154,1,0.77,dbo:SoapCharacter in c_e and 'and Away' in l_e => (e, dbp:classification, dbr:List_of_Home_and_Away_characters) in G
1,200,154,154,1,0.77,dbo:SoapCharacter in c_e and 'Home and' in l_e => (e, dbp:classification, dbr:List_of_Home_and_Away_characters) in G
1,200,154,154,1,0.77,dbo:SoapCharacter in c_e and 'Away' in l_e => (e, dbp:classification, dbr:List_of_Home_and_Away_characters) in G
1,202,154,154,1,0.762376237623762,dbo:SoapCharacter in c_e and 'Home' in l_e => (e, dbp:classification, dbr:List_of_Home_and_Away_characters) in G
1,455,154,154,1,0.338461538461538,dbo:SoapCharacter in c_e and 'Australian' in l_e => (e, dbp:classification, dbr:List_of_Home_and_Away_characters) in G
1,15,81,15,0.185185185185185,1,dbo:SoapCharacter in c_e and 'the ABC soap opera One' in l_e => (e, dbp:classification, dbr:List_of_One_Life_to_Live_characters) in G
1,20,81,20,0.246913580246914,1,dbo:SoapCharacter in c_e and 'ABC soap opera One Life' in l_e => (e, dbp:classification, dbr:List_of_One_Life_to_Live_characters) in G
