value,supA,supB,supAB,condBA,condAB,string
0.258620689655172,113,61,45,0.737704918032787,0.398230088495575,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'Pennsylvania' in l_e(c,p,os)
0.244047619047619,113,55,41,0.745454545454545,0.36283185840708,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => ' Pennsylvania' in l_e(c,p,os)
0.241758241758242,119,63,44,0.698412698412698,0.369747899159664,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => 'Pennsylvania' in l_e(c,p,os)
0.234567901234568,113,49,38,0.775510204081633,0.336283185840708,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => ', Pennsylvania. ' in l_e(c,p,os)
0.227272727272727,119,57,40,0.701754385964912,0.336134453781513,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => ' Pennsylvania' in l_e(c,p,os)
0.217647058823529,119,51,37,0.725490196078431,0.310924369747899,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => ', Pennsylvania. ' in l_e(c,p,os)
0.185714285714286,54,16,13,0.8125,0.240740740740741,dbo:Congressman in c_e and (e, dbp:state, dbr:North_Carolina) in G => 'Carolina' in l_e(c,p,os)
0.166666666666667,50,22,12,0.545454545454545,0.24,dbo:Congressman in c_e and (e, dbo:deathPlace, dbr:Pennsylvania) in G => 'Pennsylvania' in l_e(c,p,os)
0.154929577464789,55,16,11,0.6875,0.2,dbo:Congressman in c_e and (e, dbp:state, "North Carolina"@en) in G => 'Carolina' in l_e(c,p,os)
0.141304347826087,60,32,13,0.40625,0.216666666666667,dbo:Congressman in c_e and (e, dbp:deathPlace, dbr:Massachusetts) in G => 'Massachusetts' in l_e(c,p,os)
0.140740740740741,81,54,19,0.351851851851852,0.234567901234568,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'a member of' in l_e(c,p,so)
