value,supA,supB,supAB,condBA,condAB,string
0.834355828220859,158,22,17,0.772727272727273,0.107594936708861,dbo:Model in c_e and (e, dbp:occupation, dbr:Model_(person)) in G => 'fashion' in l_e(c,p,so)
0.77720207253886,182,32,21,0.65625,0.115384615384615,dbo:Model in c_e and (e, dbo:occupation, dbr:Model_(person)) in G => 'model' in l_e(c,p,so)
0.766839378238342,182,34,23,0.676470588235294,0.126373626373626,dbo:Model in c_e and (e, dbo:occupation, dbr:Model_(person)) in G => 'actress' in l_e(c,p,os)
0.75,77,17,14,0.823529411764706,0.181818181818182,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Brazil) in G => 'ian model' in l_e(c,p,os)
0.748768472906404,188,36,21,0.583333333333333,0.111702127659574,dbo:Model in c_e and (e, dbp:occupation, ""@en) in G => 'model' in l_e(c,p,so)
0.742424242424242,125,27,20,0.740740740740741,0.16,dbo:Model in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'model' in l_e(c,p,os)
0.703125,60,15,11,0.733333333333333,0.183333333333333,dbo:Model in c_e and (e, dbp:occupation, dbr:Actor) in G => 'is an Indian' in l_e(c,p,so)
0.703125,60,15,11,0.733333333333333,0.183333333333333,dbo:Model in c_e and (e, dbp:occupation, dbr:Actor) in G => 'Indian' in l_e(c,p,so)
0.703125,60,15,11,0.733333333333333,0.183333333333333,dbo:Model in c_e and (e, dbp:occupation, dbr:Actor) in G => 'an Indian' in l_e(c,p,so)
0.619047619047619,132,41,26,0.634146341463415,0.196969696969697,dbo:Model in c_e and (e, dbo:height, "1.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'born' in l_e(c,p,so)
0.608247422680412,83,24,10,0.416666666666667,0.120481927710843,dbo:Model in c_e and (e, dbo:occupation, dbr:Actress) in G => 'is an Indian' in l_e(c,p,so)
0.608247422680412,83,24,10,0.416666666666667,0.120481927710843,dbo:Model in c_e and (e, dbo:occupation, dbr:Actress) in G => 'Indian' in l_e(c,p,so)
0.608247422680412,83,24,10,0.416666666666667,0.120481927710843,dbo:Model in c_e and (e, dbo:occupation, dbr:Actress) in G => 'an Indian' in l_e(c,p,so)
0.602941176470588,60,19,11,0.578947368421053,0.183333333333333,dbo:Model in c_e and (e, dbp:occupation, dbr:Actor) in G => 'actress' in l_e(c,p,os)
0.514492753623188,41,112,15,0.133928571428571,0.365853658536585,dbo:Model in c_e and (e, dbo:occupation, dbr:Model_(profession)) in G => 'born' in l_e(c,p,so)
0.51,83,32,15,0.46875,0.180722891566265,dbo:Model in c_e and (e, dbo:occupation, dbr:Actress) in G => 'model' in l_e(c,p,os)
0.485714285714286,83,32,10,0.3125,0.120481927710843,dbo:Model in c_e and (e, dbo:occupation, dbr:Actress) in G => 'model' in l_e(c,p,so)
0.478571428571429,45,112,17,0.151785714285714,0.377777777777778,dbo:Model in c_e and (e, dbo:occupation, dbr:Model_(people)) in G => 'born' in l_e(c,p,so)
0.472803347280335,188,75,24,0.32,0.127659574468085,dbo:Model in c_e and (e, dbp:occupation, ""@en) in G => 'born' in l_e(c,p,so)
0.462264150943396,83,34,11,0.323529411764706,0.132530120481928,dbo:Model in c_e and (e, dbo:occupation, dbr:Actress) in G => 'actress' in l_e(c,p,os)
0.451086956521739,158,75,49,0.653333333333333,0.310126582278481,dbo:Model in c_e and (e, dbp:occupation, dbr:Model_(person)) in G => 'born' in l_e(c,p,so)
0.448275862068966,47,112,14,0.125,0.297872340425532,dbo:Model in c_e and (e, dbo:occupation, dbr:Fashion_model) in G => 'born' in l_e(c,p,so)
0.431034482758621,47,22,11,0.5,0.234042553191489,dbo:Model in c_e and (e, dbo:occupation, dbr:Fashion_model) in G => 'fashion' in l_e(c,p,so)
0.394618834080717,83,171,31,0.181286549707602,0.373493975903614,dbo:Model in c_e and (e, dbp:nationality, "American"@en) in G => 'born' in l_e(c,p,so)
0.378947368421053,72,36,13,0.361111111111111,0.180555555555556,dbo:Model in c_e and (e, dbp:occupation, "actress"@en) in G => 'model' in l_e(c,p,so)
0.365853658536585,20,35,14,0.4,0.7,dbo:Model in c_e and (e, dbp:nationality, "Indian"@en) in G => ' is an ' in l_e(c,p,so)
0.295302013422819,125,81,57,0.703703703703704,0.456,dbo:Model in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.294117647058823,182,112,56,0.5,0.307692307692308,dbo:Model in c_e and (e, dbo:occupation, dbr:Model_(person)) in G => 'born' in l_e(c,p,so)
0.285,83,140,23,0.164285714285714,0.27710843373494,dbo:Model in c_e and (e, dbp:nationality, "American"@en) in G => 'model' in l_e(c,p,os)
0.1875,114,81,19,0.234567901234568,0.166666666666667,dbo:Model in c_e and (e, dbp:children, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.163841807909604,83,112,18,0.160714285714286,0.216867469879518,dbo:Model in c_e and (e, dbo:occupation, dbr:Actress) in G => 'born' in l_e(c,p,so)
0.131578947368421,22,27,11,0.407407407407407,0.5,dbo:Model in c_e and (e, dbp:birthPlace, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.122950819672131,60,75,13,0.173333333333333,0.216666666666667,dbo:Model in c_e and (e, dbp:occupation, dbr:Actor) in G => 'born' in l_e(c,p,so)
0.0444444444444444,30,32,17,0.53125,0.566666666666667,dbo:Model in c_e and (e, dbo:birthPlace, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.0220588235294118,72,75,11,0.146666666666667,0.152777777777778,dbo:Model in c_e and (e, dbp:occupation, "actress"@en) in G => 'born' in l_e(c,p,so)
