value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:Monument in c_e and (e, dbo:location, dbr:Lahore) in G => 'Lahore' in l_e
0.977272727272727,43,44,43,0.977272727272727,1,dbo:Monument in c_e and (e, dbo:location, dbr:Rostov-on-Don) in G => 'Rostov-on-Don' in l_e
0.96875,32,31,31,1,0.96875,dbo:Monument in c_e and (e, dbo:location, dbr:Pakistan) in G => 'Urdu' in l_e
0.953125,61,64,61,0.953125,1,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Georgian' in l_e
0.953125,62,64,61,0.953125,0.983870967741935,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Georgian' in l_e
0.950819672131147,61,58,58,1,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'inscribed on the list' in l_e
0.950819672131147,61,58,58,1,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Immovable Cultural' in l_e
0.950819672131147,61,59,58,0.983050847457627,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'National Significance' in l_e
0.950819672131147,61,60,58,0.966666666666667,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'inscribed on' in l_e
0.950819672131147,61,58,58,1,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Immovable' in l_e
0.950819672131147,61,59,58,0.983050847457627,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Significance' in l_e
0.950819672131147,61,59,58,0.983050847457627,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'on the list' in l_e
0.950819672131147,61,59,58,0.983050847457627,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'inscribed on the' in l_e
0.950819672131147,61,59,58,0.983050847457627,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'of National Significance' in l_e
0.935483870967742,61,62,58,0.935483870967742,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'of National' in l_e
0.935483870967742,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'on the list' in l_e
0.935483870967742,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'of National Significance' in l_e
0.935483870967742,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'inscribed on the' in l_e
0.935483870967742,62,58,58,1,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Immovable' in l_e
0.935483870967742,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Significance' in l_e
0.935483870967742,62,58,58,1,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'inscribed on the list' in l_e
0.935483870967742,62,58,58,1,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Immovable Cultural' in l_e
0.935483870967742,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'National Significance' in l_e
0.935483870967742,62,62,58,0.935483870967742,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'of National' in l_e
0.935483870967742,62,60,58,0.966666666666667,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'inscribed on' in l_e
0.934426229508197,61,58,57,0.982758620689655,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'on the list of' in l_e
0.934426229508197,61,58,57,0.982758620689655,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Cultural Monuments of National' in l_e
0.934426229508197,61,58,57,0.982758620689655,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Monuments of National Significance' in l_e
0.934426229508197,61,57,57,1,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Immovable Cultural Monuments of' in l_e
0.934426229508197,61,58,57,0.982758620689655,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Monuments of' in l_e
0.934426229508197,61,59,57,0.966101694915254,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Cultural Monuments' in l_e
0.934426229508197,61,58,57,0.982758620689655,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Monuments of National' in l_e
0.934426229508197,61,57,57,1,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Immovable Cultural Monuments' in l_e
0.934426229508197,61,58,57,0.982758620689655,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Cultural Monuments of' in l_e
0.934426229508197,61,57,57,1,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Immovable Cultural Monuments of National' in l_e
0.934426229508197,61,58,57,0.982758620689655,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Cultural Monuments of National Significance' in l_e
0.934426229508197,61,57,57,1,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'inscribed on the list of' in l_e
0.920634920634921,61,63,58,0.920634920634921,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'the list' in l_e
0.920634920634921,62,63,58,0.920634920634921,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'the list' in l_e
0.919354838709677,61,62,57,0.919354838709677,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'the list of' in l_e
0.919354838709677,62,57,57,1,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Immovable Cultural Monuments of National' in l_e
0.919354838709677,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Cultural Monuments of National Significance' in l_e
0.919354838709677,62,57,57,1,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'inscribed on the list of' in l_e
0.919354838709677,62,57,57,1,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Immovable Cultural Monuments' in l_e
0.919354838709677,62,62,57,0.919354838709677,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'the list of' in l_e
0.919354838709677,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Monuments of National' in l_e
0.919354838709677,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Cultural Monuments of' in l_e
0.919354838709677,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'on the list of' in l_e
0.919354838709677,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Cultural Monuments of National' in l_e
0.919354838709677,62,57,57,1,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Immovable Cultural Monuments of' in l_e
0.919354838709677,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Monuments of National Significance' in l_e
0.919354838709677,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Monuments of' in l_e
0.919354838709677,62,59,57,0.966101694915254,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Cultural Monuments' in l_e
0.901639344262295,61,55,55,1,0.901639344262295,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'translit.' in l_e
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Monument in c_e and (e, dbp:location, dbr:Lahore) in G => 'Lahore' in l_e
0.887096774193548,62,55,55,1,0.887096774193548,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'translit.' in l_e
0.885245901639344,61,55,54,0.981818181818182,0.885245901639344,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'is inscribed on the' in l_e
0.885245901639344,61,57,54,0.947368421052632,0.885245901639344,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'is inscribed' in l_e
0.885245901639344,61,55,54,0.981818181818182,0.885245901639344,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'is inscribed on' in l_e
0.885245901639344,61,54,54,1,0.885245901639344,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'is inscribed on the list' in l_e
0.870967741935484,62,54,54,1,0.870967741935484,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'is inscribed on the list' in l_e
0.870967741935484,62,55,54,0.981818181818182,0.870967741935484,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'is inscribed on' in l_e
0.870967741935484,62,55,54,0.981818181818182,0.870967741935484,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'is inscribed on the' in l_e
0.870967741935484,62,57,54,0.947368421052632,0.870967741935484,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'is inscribed' in l_e
0.870967741935484,29,31,27,0.870967741935484,0.931034482758621,dbo:Monument in c_e and (e, dbo:location, dbr:Punjab,_Pakistan) in G => 'Urdu' in l_e
0.867924528301887,47,53,46,0.867924528301887,0.978723404255319,dbo:Monument in c_e and (e, dbo:location, dbr:Taganrog) in G => 'Taganrog' in l_e
0.852941176470588,61,68,58,0.852941176470588,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Cultural' in l_e
0.852941176470588,62,68,58,0.852941176470588,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Cultural' in l_e
0.851851851851852,27,27,23,0.851851851851852,0.851851851851852,dbo:Monument in c_e and (e, dbp:location, dbr:Punjab,_Pakistan) in G => 'Pakistan' in l_e
0.851851851851852,27,27,23,0.851851851851852,0.851851851851852,dbo:Monument in c_e and (e, dbp:location, dbr:Pakistan) in G => 'Pakistan' in l_e
0.838709677419355,27,31,26,0.838709677419355,0.962962962962963,dbo:Monument in c_e and (e, dbp:location, dbr:Pakistan) in G => 'Urdu' in l_e
0.838235294117647,61,68,57,0.838235294117647,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'list of' in l_e
0.838235294117647,62,68,57,0.838235294117647,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'list of' in l_e
0.828571428571429,61,70,58,0.828571428571429,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'list' in l_e
0.828571428571429,62,70,58,0.828571428571429,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'list' in l_e
0.8125,32,27,26,0.962962962962963,0.8125,dbo:Monument in c_e and (e, dbo:location, dbr:Pakistan) in G => 'Pakistan' in l_e
0.80952380952381,18,21,17,0.80952380952381,0.944444444444444,dbo:Monument in c_e and (e, dbo:location, dbr:Philippines) in G => 'Philippines' in l_e
