value,supA,supB,supAB,condBA,condAB,string
0.91304347826087,29,23,21,0.91304347826087,0.724137931034483,dbo:MotorsportSeason in c_e and 'IROC' in l_e => exists s : (s, dbp:years, e) in G
0.90519877675841,2576,327,296,0.90519877675841,0.114906832298137,dbo:MotorsportSeason in c_e and 'season' in l_e => exists s : (s, dbp:footer, e) in G
0.888888888888889,106,36,32,0.888888888888889,0.30188679245283,dbo:MotorsportSeason in c_e and 'Formula One' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.888888888888889,18,23,16,0.695652173913043,0.888888888888889,dbo:MotorsportSeason in c_e and 'of IROC competition' in l_e => exists s : (s, dbp:years, e) in G
0.882352941176471,17,36,15,0.416666666666667,0.882352941176471,dbo:MotorsportSeason in c_e and 'the GP2 Series' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.882352941176471,17,23,15,0.652173913043478,0.882352941176471,dbo:MotorsportSeason in c_e and 'year of IROC competition took' in l_e => exists s : (s, dbp:years, e) in G
0.882352941176471,17,23,15,0.652173913043478,0.882352941176471,dbo:MotorsportSeason in c_e and 'of IROC competition took place' in l_e => exists s : (s, dbp:years, e) in G
0.882352941176471,17,23,15,0.652173913043478,0.882352941176471,dbo:MotorsportSeason in c_e and 'year of IROC competition' in l_e => exists s : (s, dbp:years, e) in G
0.882352941176471,17,23,15,0.652173913043478,0.882352941176471,dbo:MotorsportSeason in c_e and 'IROC competition took place' in l_e => exists s : (s, dbp:years, e) in G
0.882352941176471,17,23,15,0.652173913043478,0.882352941176471,dbo:MotorsportSeason in c_e and 'of IROC competition took' in l_e => exists s : (s, dbp:years, e) in G
0.882352941176471,17,23,15,0.652173913043478,0.882352941176471,dbo:MotorsportSeason in c_e and 'IROC competition took' in l_e => exists s : (s, dbp:years, e) in G
0.882352941176471,17,23,15,0.652173913043478,0.882352941176471,dbo:MotorsportSeason in c_e and 'year of IROC' in l_e => exists s : (s, dbp:years, e) in G
0.869565217391304,23,36,20,0.555555555555556,0.869565217391304,dbo:MotorsportSeason in c_e and 'of the second-tier' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.869565217391304,23,36,20,0.555555555555556,0.869565217391304,dbo:MotorsportSeason in c_e and 'season of the second-tier' in l_e => exists s : (s, dbp:supportSeries, e) in G
0.866666666666667,30,36,26,0.722222222222222,0.866666666666667,dbo:MotorsportSeason in c_e and 'One feeder' in l_e => exists s : (s, dbp:supportSeries, e) in G
