value,supA,supB,supAB,condBA,condAB,string
0.891304347826087,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'the International Association for Feminist' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.891304347826087,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'of the International Association for' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.891304347826087,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'the International Association for' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.891304347826087,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'of the International Association' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.864988558352403,19,23,18,0.782608695652174,0.947368421052632,dbo:Economist in c_e and 'the International Association' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.861111111111111,45,48,40,0.833333333333333,0.888888888888889,dbo:Economist in c_e and 'Economic Sciences' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.861111111111111,45,48,40,0.833333333333333,0.888888888888889,dbo:Economist in c_e and 'in Economic Sciences' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.850654664484452,47,52,42,0.807692307692308,0.893617021276596,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.850654664484452,47,52,42,0.807692307692308,0.893617021276596,dbo:Economist in c_e and 'Nobel Memorial' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.850654664484452,47,52,42,0.807692307692308,0.893617021276596,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.849431818181818,44,48,39,0.8125,0.886363636363636,dbo:Economist in c_e and 'Prize in Economic' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.849431818181818,44,48,39,0.8125,0.886363636363636,dbo:Economist in c_e and 'Prize in Economic Sciences' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.848214285714286,42,48,38,0.791666666666667,0.904761904761905,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.848214285714286,42,48,38,0.791666666666667,0.904761904761905,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.848214285714286,42,48,38,0.791666666666667,0.904761904761905,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'Feminist Economics IAFFE' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'Economics IAFFE' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'Association for Feminist Economics IAFFE' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'for Feminist Economics IAFFE' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.844861660079051,22,23,19,0.826086956521739,0.863636363636364,dbo:Economist in c_e and 'Feminist' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.842198581560284,47,48,40,0.833333333333333,0.851063829787234,dbo:Economist in c_e and 'Nobel Memorial' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.842198581560284,47,48,40,0.833333333333333,0.851063829787234,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.842198581560284,47,48,40,0.833333333333333,0.851063829787234,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.841346153846154,48,52,42,0.807692307692308,0.875,dbo:Economist in c_e and 'Memorial Prize in' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.841346153846154,48,52,42,0.807692307692308,0.875,dbo:Economist in c_e and 'Memorial Prize' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.841304347826087,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'Association for Feminist' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.841304347826087,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'for Feminist Economics' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.841304347826087,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'International Association for' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.841304347826087,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'for Feminist' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.841304347826087,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'International Association for Feminist Economics' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.841304347826087,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'International Association for Feminist' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.841304347826087,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'Association for Feminist Economics' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.835913312693498,17,19,15,0.789473684210526,0.882352941176471,dbo:Economist in c_e and 'at Dartmouth' in l_e => exists p : (e, p, dbr:Dartmouth_College) in G
0.835913312693498,17,19,15,0.789473684210526,0.882352941176471,dbo:Economist in c_e and 'at Dartmouth College' in l_e => exists p : (e, p, dbr:Dartmouth_College) in G
0.833333333333333,48,48,40,0.833333333333333,0.833333333333333,dbo:Economist in c_e and 'Memorial Prize' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.833333333333333,48,48,40,0.833333333333333,0.833333333333333,dbo:Economist in c_e and 'Memorial Prize in' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.832417582417582,49,52,42,0.807692307692308,0.857142857142857,dbo:Economist in c_e and 'Memorial' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.826388888888889,27,24,21,0.875,0.777777777777778,dbo:Economist in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.826086956521739,15,23,15,0.652173913043478,1,dbo:Economist in c_e and 'president of the International Association' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.824829931972789,49,48,40,0.833333333333333,0.816326530612245,dbo:Economist in c_e and 'in Economic' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.824829931972789,49,48,40,0.833333333333333,0.816326530612245,dbo:Economist in c_e and 'Memorial' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.819875776397516,21,23,18,0.782608695652174,0.857142857142857,dbo:Economist in c_e and 'Feminist Economics' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.818414322250639,17,23,16,0.695652173913043,0.941176470588235,dbo:Economist in c_e and 'IAFFE' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.808333333333333,45,52,39,0.75,0.866666666666667,dbo:Economist in c_e and 'in Economic Sciences' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.808333333333333,45,52,39,0.75,0.866666666666667,dbo:Economist in c_e and 'Economic Sciences' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.805152979066023,27,23,20,0.869565217391304,0.740740740740741,dbo:Economist in c_e and 'a Japanese' in l_e => exists p : (e, p, "Japanese"@en) in G
0.802234927234927,74,52,49,0.942307692307692,0.662162162162162,dbo:Economist in c_e and 'Nobel' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.802083333333333,32,24,22,0.916666666666667,0.6875,dbo:Economist in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
