value,supA,supB,supAB,condBA,condAB,string
0.478260869565217,396,363,363,1,0.916666666666667,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'antibody' in l_e
0.468456375838926,396,349,349,1,0.881313131313131,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'monoclonal' in l_e
0.464864864864865,396,344,344,1,0.868686868686869,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'monoclonal antibody' in l_e
0.464577656675749,371,363,341,0.939393939393939,0.919137466307278,dbo:MonoclonalAntibody in c_e and (e, dbp:chemspiderid, "none"@en) in G => 'antibody' in l_e
0.454166666666667,371,349,327,0.936962750716332,0.881401617250674,dbo:MonoclonalAntibody in c_e and (e, dbp:chemspiderid, "none"@en) in G => 'monoclonal' in l_e
0.451748251748252,371,344,323,0.938953488372093,0.870619946091644,dbo:MonoclonalAntibody in c_e and (e, dbp:chemspiderid, "none"@en) in G => 'monoclonal antibody' in l_e
0.409365558912387,299,363,271,0.746556473829201,0.906354515050167,dbo:MonoclonalAntibody in c_e and (e, dbp:mabType, "mab"@en) in G => 'antibody' in l_e
0.401883830455259,274,363,256,0.705234159779614,0.934306569343066,dbo:MonoclonalAntibody in c_e and (e, dbp:atcPrefix, "none"@en) in G => 'antibody' in l_e
0.401244167962675,299,344,258,0.75,0.862876254180602,dbo:MonoclonalAntibody in c_e and (e, dbp:mabType, "mab"@en) in G => 'monoclonal antibody' in l_e
0.401234567901235,299,349,260,0.744985673352435,0.869565217391304,dbo:MonoclonalAntibody in c_e and (e, dbp:mabType, "mab"@en) in G => 'monoclonal' in l_e
0.399678972712681,274,349,249,0.713467048710602,0.908759124087591,dbo:MonoclonalAntibody in c_e and (e, dbp:atcPrefix, "none"@en) in G => 'monoclonal' in l_e
0.398058252427185,274,344,246,0.715116279069767,0.897810218978102,dbo:MonoclonalAntibody in c_e and (e, dbp:atcPrefix, "none"@en) in G => 'monoclonal antibody' in l_e
0.386046511627907,396,249,249,1,0.628787878787879,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'treatment' in l_e
0.385483870967742,371,249,239,0.959839357429719,0.644204851752022,dbo:MonoclonalAntibody in c_e and (e, dbp:chemspiderid, "none"@en) in G => 'treatment' in l_e
0.378048780487805,49,33,31,0.939393939393939,0.63265306122449,dbo:MonoclonalAntibody in c_e and (e, dbp:source, "o"@en) in G => 'mouse monoclonal antibody' in l_e
0.378048780487805,49,33,31,0.939393939393939,0.63265306122449,dbo:MonoclonalAntibody in c_e and (e, dbp:source, "o"@en) in G => 'mouse monoclonal' in l_e
0.378048780487805,49,33,31,0.939393939393939,0.63265306122449,dbo:MonoclonalAntibody in c_e and (e, dbp:source, "o"@en) in G => 'a mouse' in l_e
0.372516556291391,371,233,225,0.965665236051502,0.606469002695418,dbo:MonoclonalAntibody in c_e and (e, dbp:chemspiderid, "none"@en) in G => 'treatment of' in l_e
0.371794871794872,49,29,29,1,0.591836734693878,dbo:MonoclonalAntibody in c_e and (e, dbp:source, "o"@en) in G => 'a mouse monoclonal' in l_e
0.371794871794872,49,29,29,1,0.591836734693878,dbo:MonoclonalAntibody in c_e and (e, dbp:source, "o"@en) in G => 'is a mouse' in l_e
0.371794871794872,49,29,29,1,0.591836734693878,dbo:MonoclonalAntibody in c_e and (e, dbp:source, "o"@en) in G => 'a mouse monoclonal antibody' in l_e
0.370429252782194,396,233,233,1,0.588383838383838,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'treatment of' in l_e
0.365591397849462,49,44,34,0.772727272727273,0.693877551020408,dbo:MonoclonalAntibody in c_e and (e, dbp:source, "o"@en) in G => 'mouse' in l_e
0.365546218487395,129,109,87,0.798165137614679,0.674418604651163,dbo:MonoclonalAntibody in c_e and (e, dbp:source, "u"@en) in G => 'human' in l_e
0.361376673040153,274,249,189,0.759036144578313,0.68978102189781,dbo:MonoclonalAntibody in c_e and (e, dbp:atcPrefix, "none"@en) in G => 'treatment' in l_e
0.359797297297297,371,221,213,0.963800904977376,0.574123989218329,dbo:MonoclonalAntibody in c_e and (e, dbp:chemspiderid, "none"@en) in G => 'the treatment' in l_e
0.359223300970874,129,77,74,0.961038961038961,0.573643410852713,dbo:MonoclonalAntibody in c_e and (e, dbp:source, "u"@en) in G => 'human monoclonal' in l_e
0.358974358974359,274,233,182,0.781115879828326,0.664233576642336,dbo:MonoclonalAntibody in c_e and (e, dbp:atcPrefix, "none"@en) in G => 'treatment of' in l_e
0.358714043993232,371,220,212,0.963636363636364,0.571428571428571,dbo:MonoclonalAntibody in c_e and (e, dbp:chemspiderid, "none"@en) in G => 'the treatment of' in l_e
0.358184764991896,396,221,221,1,0.558080808080808,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'the treatment' in l_e
0.357142857142857,396,220,220,1,0.555555555555556,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'the treatment of' in l_e
0.355263157894737,49,27,27,1,0.551020408163265,dbo:MonoclonalAntibody in c_e and (e, dbp:source, "o"@en) in G => 'is a mouse monoclonal antibody' in l_e
0.355263157894737,49,27,27,1,0.551020408163265,dbo:MonoclonalAntibody in c_e and (e, dbp:source, "o"@en) in G => 'is a mouse monoclonal' in l_e
0.355172413793103,231,349,206,0.590257879656161,0.891774891774892,dbo:MonoclonalAntibody in c_e and (e, dbp:verifiedfields, "changed"@en) in G => 'monoclonal' in l_e
0.35304347826087,231,344,203,0.590116279069767,0.878787878787879,dbo:MonoclonalAntibody in c_e and (e, dbp:verifiedfields, "changed"@en) in G => 'monoclonal antibody' in l_e
0.352941176470588,129,75,72,0.96,0.558139534883721,dbo:MonoclonalAntibody in c_e and (e, dbp:source, "u"@en) in G => 'human monoclonal antibody' in l_e
0.351851851851852,231,363,209,0.575757575757576,0.904761904761905,dbo:MonoclonalAntibody in c_e and (e, dbp:verifiedfields, "changed"@en) in G => 'antibody' in l_e
0.351219512195122,81,124,72,0.580645161290323,0.888888888888889,dbo:MonoclonalAntibody in c_e and (e, dbp:legalUs, "Rx-only"@en) in G => 'name' in l_e
0.34991423670669,371,212,204,0.962264150943396,0.549865229110512,dbo:MonoclonalAntibody in c_e and (e, dbp:chemspiderid, "none"@en) in G => 'for the treatment' in l_e
0.348797250859107,371,211,203,0.962085308056872,0.547169811320755,dbo:MonoclonalAntibody in c_e and (e, dbp:chemspiderid, "none"@en) in G => 'for the treatment of' in l_e
0.348684210526316,396,212,212,1,0.535353535353535,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'for the treatment' in l_e
0.347611202635914,396,211,211,1,0.532828282828283,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'for the treatment of' in l_e
0.347474747474747,274,221,172,0.778280542986425,0.627737226277372,dbo:MonoclonalAntibody in c_e and (e, dbp:atcPrefix, "none"@en) in G => 'the treatment' in l_e
0.346715328467153,299,249,190,0.763052208835341,0.635451505016722,dbo:MonoclonalAntibody in c_e and (e, dbp:mabType, "mab"@en) in G => 'treatment' in l_e
0.346153846153846,274,220,171,0.777272727272727,0.624087591240876,dbo:MonoclonalAntibody in c_e and (e, dbp:atcPrefix, "none"@en) in G => 'the treatment of' in l_e
0.335390946502058,274,212,163,0.768867924528302,0.594890510948905,dbo:MonoclonalAntibody in c_e and (e, dbp:atcPrefix, "none"@en) in G => 'for the treatment' in l_e
0.334841628959276,113,108,74,0.685185185185185,0.654867256637168,dbo:MonoclonalAntibody in c_e and (e, dbp:source, "zu/o"@en) in G => 'humanized' in l_e
0.334586466165414,299,233,178,0.763948497854077,0.595317725752508,dbo:MonoclonalAntibody in c_e and (e, dbp:mabType, "mab"@en) in G => 'treatment of' in l_e
0.334020618556701,274,211,162,0.767772511848341,0.591240875912409,dbo:MonoclonalAntibody in c_e and (e, dbp:atcPrefix, "none"@en) in G => 'for the treatment of' in l_e
0.333333333333333,129,72,67,0.930555555555556,0.51937984496124,dbo:MonoclonalAntibody in c_e and (e, dbp:source, "u"@en) in G => 'a human' in l_e
0.330049261083744,113,90,67,0.744444444444444,0.592920353982301,dbo:MonoclonalAntibody in c_e and (e, dbp:source, "zu/o"@en) in G => 'humanized monoclonal' in l_e
0.329764453961456,274,193,154,0.797927461139896,0.562043795620438,dbo:MonoclonalAntibody in c_e and (e, dbp:atcPrefix, "none"@en) in G => 'developed' in l_e
0.3276740237691,396,193,193,1,0.487373737373737,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'developed' in l_e
0.323974082073434,274,189,150,0.793650793650794,0.547445255474453,dbo:MonoclonalAntibody in c_e and (e, dbp:atcPrefix, "none"@en) in G => 'drug' in l_e
0.323383084577114,113,88,65,0.738636363636364,0.575221238938053,dbo:MonoclonalAntibody in c_e and (e, dbp:source, "zu/o"@en) in G => 'humanized monoclonal antibody' in l_e
0.323076923076923,129,66,63,0.954545454545455,0.488372093023256,dbo:MonoclonalAntibody in c_e and (e, dbp:source, "u"@en) in G => 'is a human' in l_e
0.323076923076923,396,189,189,1,0.477272727272727,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'drug' in l_e
0.321772639691715,299,220,167,0.759090909090909,0.558528428093645,dbo:MonoclonalAntibody in c_e and (e, dbp:mabType, "mab"@en) in G => 'the treatment of' in l_e
0.321153846153846,299,221,167,0.755656108597285,0.558528428093645,dbo:MonoclonalAntibody in c_e and (e, dbp:mabType, "mab"@en) in G => 'the treatment' in l_e
0.320574162679426,113,96,67,0.697916666666667,0.592920353982301,dbo:MonoclonalAntibody in c_e and (e, dbp:source, "zu/o"@en) in G => 'a humanized' in l_e
0.319642857142857,371,189,179,0.947089947089947,0.482479784366577,dbo:MonoclonalAntibody in c_e and (e, dbp:chemspiderid, "none"@en) in G => 'drug' in l_e
0.316062176165803,129,64,61,0.953125,0.472868217054264,dbo:MonoclonalAntibody in c_e and (e, dbp:source, "u"@en) in G => 'a human monoclonal' in l_e
0.314855875831486,274,177,142,0.80225988700565,0.518248175182482,dbo:MonoclonalAntibody in c_e and (e, dbp:atcPrefix, "none"@en) in G => 'developed by' in l_e
0.313725490196078,27,24,16,0.666666666666667,0.592592592592593,dbo:MonoclonalAntibody in c_e and (e, dbp:source, "xi/o"@en) in G => 'chimeric' in l_e
0.313131313131313,62,37,31,0.837837837837838,0.5,dbo:MonoclonalAntibody in c_e and (e, dbp:pregnancyUs, "N"@en) in G => 'sold under' in l_e
0.3125,129,63,60,0.952380952380952,0.465116279069767,dbo:MonoclonalAntibody in c_e and (e, dbp:source, "u"@en) in G => 'a human monoclonal antibody' in l_e
0.311764705882353,299,211,159,0.753554502369668,0.531772575250836,dbo:MonoclonalAntibody in c_e and (e, dbp:mabType, "mab"@en) in G => 'for the treatment of' in l_e
0.311154598825832,299,212,159,0.75,0.531772575250836,dbo:MonoclonalAntibody in c_e and (e, dbp:mabType, "mab"@en) in G => 'for the treatment' in l_e
