value,supA,supB,supAB,condBA,condAB,string
0.897539330375151,9908,1008,1000,0.992063492063492,0.100928542591845,dbo:Film in c_e and exists o : (e, foaf:name, o) in G => 'Indian' in l_e
0.897497982243745,9904,1008,1000,0.992063492063492,0.100969305331179,dbo:Film in c_e and exists o : (e, dbp:name, o) in G => 'Indian' in l_e
0.896403759705762,9782,1008,1002,0.994047619047619,0.102433040278062,dbo:Film in c_e and exists o : (e, dbp:director, o) in G => 'Indian' in l_e
0.894168684422922,9908,1045,1041,0.996172248803828,0.105066612838111,dbo:Film in c_e and exists o : (e, foaf:name, o) in G => 'The film stars' in l_e
0.894125958821155,9904,1045,1041,0.996172248803828,0.105109046849758,dbo:Film in c_e and exists o : (e, dbp:name, o) in G => 'The film stars' in l_e
0.89366373902133,9555,1008,999,0.991071428571429,0.104552590266876,dbo:Film in c_e and exists o : (e, dbp:language, o) in G => 'Indian' in l_e
0.892897291773122,9782,1045,1042,0.997129186602871,0.106522183602535,dbo:Film in c_e and exists o : (e, dbp:director, o) in G => 'The film stars' in l_e
0.892425206874602,9391,979,944,0.964249233912155,0.100521776168672,dbo:Film in c_e and exists o : (e, dbp:country, o) in G => 'comedy film directed' in l_e
0.891433760468167,9908,1073,1070,0.997204100652377,0.107993540573274,dbo:Film in c_e and exists o : (e, foaf:name, o) in G => 'roles' in l_e
0.891389926314727,9904,1073,1070,0.997204100652377,0.108037156704362,dbo:Film in c_e and exists o : (e, dbp:name, o) in G => 'roles' in l_e
0.889581205311542,9782,1073,1065,0.992544268406337,0.108873441014108,dbo:Film in c_e and exists o : (e, dbp:director, o) in G => 'roles' in l_e
0.888865677877585,9555,1045,1026,0.981818181818182,0.107378335949765,dbo:Film in c_e and exists o : (e, dbp:language, o) in G => 'The film stars' in l_e
0.887465593902181,9391,1008,953,0.945436507936508,0.101480140560111,dbo:Film in c_e and exists o : (e, dbp:country, o) in G => 'Indian' in l_e
0.886960158945937,9555,1073,1065,0.992544268406337,0.111459968602826,dbo:Film in c_e and exists o : (e, dbp:language, o) in G => 'roles' in l_e
0.886740331491713,9391,1045,1024,0.979904306220096,0.109040570759238,dbo:Film in c_e and exists o : (e, dbp:country, o) in G => 'The film stars' in l_e
0.884696862705538,9908,1138,1133,0.995606326889279,0.11435203875656,dbo:Film in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.884561049445005,9904,1138,1132,0.994727592267135,0.114297253634895,dbo:Film in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.884180790960452,9908,1144,1140,0.996503496503496,0.115058538554703,dbo:Film in c_e and exists o : (e, foaf:name, o) in G => 'film stars' in l_e
0.88404480775053,9904,1144,1139,0.995629370629371,0.115004038772213,dbo:Film in c_e and exists o : (e, dbp:name, o) in G => 'film stars' in l_e
0.883737603058908,8321,925,877,0.948108108108108,0.105395986059368,dbo:Film in c_e and exists o : (e, dbo:director, o) in G => 'silent' in l_e
0.883510145226079,1069,9647,1007,0.104384782834042,0.94200187090739,dbo:Film in c_e and exists o : (e, dbp:story, o) in G => 'film' in l_e
0.883023600501653,8696,951,876,0.921135646687697,0.100735970561178,dbo:Film in c_e and exists o : (e, dbp:starring, o) in G => 'lead' in l_e
0.882689556509299,9782,1144,1140,0.996503496503496,0.116540584747495,dbo:Film in c_e and exists o : (e, dbp:director, o) in G => 'film stars' in l_e
0.881950821344761,9782,1138,1119,0.983304042179262,0.114393784502147,dbo:Film in c_e and exists o : (e, dbp:director, o) in G => 'also' in l_e
