value,supA,supB,supAB,condBA,condAB,string
1,26,215,26,0.12093023255814,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Hollyoaks_characters_(2018), p, e) in G => 'Hollyoaks' in l_e
1,27,200,27,0.135,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Home_and_Away_characters_(1988), p, e) in G => 'Away' in l_e
1,27,202,27,0.133663366336634,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Home_and_Away_characters_(1988), p, e) in G => 'Home' in l_e
1,27,200,27,0.135,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Home_and_Away_characters_(1988), p, e) in G => 'and Away' in l_e
1,27,200,27,0.135,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Home_and_Away_characters_(1988), p, e) in G => 'Home and' in l_e
1,27,200,27,0.135,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Home_and_Away_characters_(1988), p, e) in G => 'Home and Away' in l_e
1,26,184,26,0.141304347826087,1,dbo:SoapCharacter in c_e and exists p : (dbr:Charity_Dingle, p, e) in G => 'Emmerdale' in l_e
1,65,107,65,0.607476635514019,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'One Life to Live' in l_e
1,65,107,65,0.607476635514019,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'to Live' in l_e
1,65,107,65,0.607476635514019,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'Life to' in l_e
1,65,107,65,0.607476635514019,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'One Life' in l_e
1,65,112,65,0.580357142857143,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'Life' in l_e
1,65,107,65,0.607476635514019,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'Live' in l_e
1,65,107,65,0.607476635514019,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'One Life to' in l_e
1,65,107,65,0.607476635514019,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'Life to Live' in l_e
1,25,107,25,0.233644859813084,1,dbo:SoapCharacter in c_e and exists p : (dbr:Victoria_Lord, p, e) in G => 'to Live' in l_e
1,25,107,25,0.233644859813084,1,dbo:SoapCharacter in c_e and exists p : (dbr:Victoria_Lord, p, e) in G => 'Life to' in l_e
1,25,107,25,0.233644859813084,1,dbo:SoapCharacter in c_e and exists p : (dbr:Victoria_Lord, p, e) in G => 'One Life' in l_e
1,25,107,25,0.233644859813084,1,dbo:SoapCharacter in c_e and exists p : (dbr:Victoria_Lord, p, e) in G => 'One Life to Live' in l_e
1,25,112,25,0.223214285714286,1,dbo:SoapCharacter in c_e and exists p : (dbr:Victoria_Lord, p, e) in G => 'Life' in l_e
1,25,107,25,0.233644859813084,1,dbo:SoapCharacter in c_e and exists p : (dbr:Victoria_Lord, p, e) in G => 'Live' in l_e
1,25,107,25,0.233644859813084,1,dbo:SoapCharacter in c_e and exists p : (dbr:Victoria_Lord, p, e) in G => 'One Life to' in l_e
1,25,107,25,0.233644859813084,1,dbo:SoapCharacter in c_e and exists p : (dbr:Victoria_Lord, p, e) in G => 'Life to Live' in l_e
1,41,112,41,0.366071428571429,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(1968–79), p, e) in G => 'Life' in l_e
1,41,107,41,0.383177570093458,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(1968–79), p, e) in G => 'Live' in l_e
