value,supA,supB,supAB,condBA,condAB,string
0.943089430894309,121,123,116,0.943089430894309,0.958677685950413,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'Formula' in l_e
0.942148760330578,121,121,114,0.942148760330578,0.942148760330578,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'Formula One' in l_e
0.925619834710744,117,121,112,0.925619834710744,0.957264957264957,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'Formula One' in l_e
0.91869918699187,117,123,113,0.91869918699187,0.965811965811966,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'Formula' in l_e
0.900826446280992,114,121,109,0.900826446280992,0.956140350877193,dbo:FormulaOneTeam in c_e and exists o : (e, foaf:name, o) in G => 'Formula One' in l_e
0.894308943089431,115,123,110,0.894308943089431,0.956521739130435,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:races, o) in G => 'Formula' in l_e
0.892561983471074,115,121,108,0.892561983471074,0.939130434782609,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:races, o) in G => 'Formula One' in l_e
0.886178861788618,114,123,109,0.886178861788618,0.956140350877193,dbo:FormulaOneTeam in c_e and exists o : (e, foaf:name, o) in G => 'Formula' in l_e
0.878048780487805,113,123,108,0.878048780487805,0.955752212389381,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:wins, o) in G => 'Formula' in l_e
0.878048780487805,113,123,108,0.878048780487805,0.955752212389381,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:poles, o) in G => 'Formula' in l_e
0.87603305785124,113,121,106,0.87603305785124,0.938053097345133,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:wins, o) in G => 'Formula One' in l_e
0.87603305785124,113,121,106,0.87603305785124,0.938053097345133,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:poles, o) in G => 'Formula One' in l_e
0.869918699186992,112,123,107,0.869918699186992,0.955357142857143,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'Formula' in l_e
0.869918699186992,112,123,107,0.869918699186992,0.955357142857143,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:drivers, o) in G => 'Formula' in l_e
0.867768595041322,112,121,105,0.867768595041322,0.9375,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'Formula One' in l_e
0.867768595041322,112,121,105,0.867768595041322,0.9375,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:drivers, o) in G => 'Formula One' in l_e
0.851239669421488,109,121,103,0.851239669421488,0.944954128440367,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:lastRace, o) in G => 'Formula One' in l_e
0.845528455284553,109,123,104,0.845528455284553,0.954128440366973,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:lastRace, o) in G => 'Formula' in l_e
0.83739837398374,106,123,103,0.83739837398374,0.971698113207547,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:base, o) in G => 'Formula' in l_e
0.834710743801653,106,121,101,0.834710743801653,0.952830188679245,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:base, o) in G => 'Formula One' in l_e
0.829268292682927,107,123,102,0.829268292682927,0.953271028037383,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:driversChamp, o) in G => 'Formula' in l_e
0.826446280991736,107,121,100,0.826446280991736,0.934579439252336,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:driversChamp, o) in G => 'Formula One' in l_e
0.815789473684211,114,104,93,0.894230769230769,0.815789473684211,dbo:FormulaOneTeam in c_e and exists o : (e, foaf:name, o) in G => 'team' in l_e
0.803418803418803,117,104,94,0.903846153846154,0.803418803418803,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'team' in l_e
0.80188679245283,106,104,85,0.817307692307692,0.80188679245283,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:base, o) in G => 'team' in l_e
0.793388429752066,121,104,96,0.923076923076923,0.793388429752066,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'team' in l_e
0.788990825688073,109,104,86,0.826923076923077,0.788990825688073,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:lastRace, o) in G => 'team' in l_e
0.787610619469027,113,104,89,0.855769230769231,0.787610619469027,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:wins, o) in G => 'team' in l_e
0.787610619469027,113,104,89,0.855769230769231,0.787610619469027,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:poles, o) in G => 'team' in l_e
0.785714285714286,112,104,88,0.846153846153846,0.785714285714286,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'team' in l_e
0.785714285714286,112,104,88,0.846153846153846,0.785714285714286,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:drivers, o) in G => 'team' in l_e
0.782608695652174,115,104,90,0.865384615384615,0.782608695652174,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:races, o) in G => 'team' in l_e
0.775700934579439,107,104,83,0.798076923076923,0.775700934579439,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:driversChamp, o) in G => 'team' in l_e
0.759615384615385,96,104,79,0.759615384615385,0.822916666666667,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:founders, o) in G => 'team' in l_e
0.743801652892562,94,121,90,0.743801652892562,0.957446808510638,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:shortName, o) in G => 'Formula One' in l_e
0.739837398373984,96,123,91,0.739837398373984,0.947916666666667,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:founders, o) in G => 'Formula' in l_e
0.735537190082645,96,121,89,0.735537190082645,0.927083333333333,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:founders, o) in G => 'Formula One' in l_e
0.731707317073171,94,123,90,0.731707317073171,0.957446808510638,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:shortName, o) in G => 'Formula' in l_e
0.715447154471545,93,123,88,0.715447154471545,0.946236559139785,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:consChamp, o) in G => 'Formula' in l_e
0.711538461538462,94,104,74,0.711538461538462,0.787234042553192,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:shortName, o) in G => 'team' in l_e
0.710743801652893,93,121,86,0.710743801652893,0.924731182795699,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:consChamp, o) in G => 'Formula One' in l_e
0.682692307692308,93,104,71,0.682692307692308,0.763440860215054,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:consChamp, o) in G => 'team' in l_e
0.645833333333333,96,80,62,0.775,0.645833333333333,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:founders, o) in G => 'racing' in l_e
0.628099173553719,80,121,76,0.628099173553719,0.95,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:logo, o) in G => 'Formula One' in l_e
0.62280701754386,114,80,71,0.8875,0.62280701754386,dbo:FormulaOneTeam in c_e and exists o : (e, foaf:name, o) in G => 'racing' in l_e
0.617886178861789,80,123,76,0.617886178861789,0.95,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:logo, o) in G => 'Formula' in l_e
0.615384615384615,80,104,64,0.615384615384615,0.8,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:logo, o) in G => 'team' in l_e
0.611570247933884,121,80,74,0.925,0.611570247933884,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'racing' in l_e
0.606837606837607,117,80,71,0.8875,0.606837606837607,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'racing' in l_e
0.603305785123967,77,121,73,0.603305785123967,0.948051948051948,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:engines, o) in G => 'Formula One' in l_e
0.601626016260163,77,123,74,0.601626016260163,0.961038961038961,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:engines, o) in G => 'Formula' in l_e
0.598214285714286,112,80,67,0.8375,0.598214285714286,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:drivers, o) in G => 'racing' in l_e
0.594339622641509,106,80,63,0.7875,0.594339622641509,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:base, o) in G => 'racing' in l_e
0.591304347826087,115,80,68,0.85,0.591304347826087,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:races, o) in G => 'racing' in l_e
0.588785046728972,107,80,63,0.7875,0.588785046728972,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:driversChamp, o) in G => 'racing' in l_e
0.587155963302752,109,80,64,0.8,0.587155963302752,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:lastRace, o) in G => 'racing' in l_e
0.586538461538462,77,104,61,0.586538461538462,0.792207792207792,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:engines, o) in G => 'team' in l_e
0.585106382978723,94,80,55,0.6875,0.585106382978723,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:shortName, o) in G => 'racing' in l_e
0.584070796460177,113,80,66,0.825,0.584070796460177,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:wins, o) in G => 'racing' in l_e
0.584070796460177,113,80,66,0.825,0.584070796460177,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:poles, o) in G => 'racing' in l_e
0.580357142857143,112,80,65,0.8125,0.580357142857143,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'racing' in l_e
0.578512396694215,72,121,70,0.578512396694215,0.972222222222222,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:staff, o) in G => 'Formula One' in l_e
0.575,77,80,46,0.575,0.597402597402597,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:engines, o) in G => 'racing' in l_e
0.56989247311828,93,80,53,0.6625,0.56989247311828,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:consChamp, o) in G => 'racing' in l_e
0.569105691056911,72,123,70,0.569105691056911,0.972222222222222,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:staff, o) in G => 'Formula' in l_e
0.5625,80,64,45,0.703125,0.5625,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:logo, o) in G => 'constructor' in l_e
0.5625,80,80,45,0.5625,0.5625,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:logo, o) in G => 'racing' in l_e
0.559139784946237,93,64,52,0.8125,0.559139784946237,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:consChamp, o) in G => 'constructor' in l_e
0.558441558441558,77,64,43,0.671875,0.558441558441558,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:engines, o) in G => 'constructor' in l_e
0.557692307692308,72,104,58,0.557692307692308,0.805555555555556,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:staff, o) in G => 'team' in l_e
0.523364485981308,107,64,56,0.875,0.523364485981308,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:driversChamp, o) in G => 'constructor' in l_e
0.52212389380531,113,64,59,0.921875,0.52212389380531,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:wins, o) in G => 'constructor' in l_e
0.52212389380531,113,64,59,0.921875,0.52212389380531,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:poles, o) in G => 'constructor' in l_e
0.517857142857143,112,64,58,0.90625,0.517857142857143,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'constructor' in l_e
0.51304347826087,115,64,59,0.921875,0.51304347826087,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:races, o) in G => 'constructor' in l_e
0.512820512820513,117,64,60,0.9375,0.512820512820513,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'constructor' in l_e
0.5125,72,80,41,0.5125,0.569444444444444,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:staff, o) in G => 'racing' in l_e
0.51063829787234,94,64,48,0.75,0.51063829787234,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:shortName, o) in G => 'constructor' in l_e
0.508771929824561,114,64,58,0.90625,0.508771929824561,dbo:FormulaOneTeam in c_e and exists o : (e, foaf:name, o) in G => 'constructor' in l_e
0.504132231404959,121,64,61,0.953125,0.504132231404959,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'constructor' in l_e
0.5,112,64,56,0.875,0.5,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:drivers, o) in G => 'constructor' in l_e
0.5,24,23,12,0.521739130434783,0.5,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:previousName, o) in G => 'name' in l_e
0.5,72,64,36,0.5625,0.5,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:staff, o) in G => 'constructor' in l_e
0.495412844036697,109,64,54,0.84375,0.495412844036697,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:lastRace, o) in G => 'constructor' in l_e
0.490196078431373,51,47,25,0.531914893617021,0.490196078431373,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:points, o) in G => 'Championship' in l_e
0.489583333333333,96,64,47,0.734375,0.489583333333333,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:founders, o) in G => 'constructor' in l_e
0.482142857142857,112,59,54,0.915254237288136,0.482142857142857,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'Prix' in l_e
0.481132075471698,106,64,51,0.796875,0.481132075471698,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:base, o) in G => 'constructor' in l_e
0.480519480519481,77,60,37,0.616666666666667,0.480519480519481,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:engines, o) in G => 'The team' in l_e
0.478260869565217,115,59,55,0.932203389830508,0.478260869565217,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:races, o) in G => 'Prix' in l_e
0.47787610619469,113,59,54,0.915254237288136,0.47787610619469,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:wins, o) in G => 'Prix' in l_e
0.47787610619469,113,59,54,0.915254237288136,0.47787610619469,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:poles, o) in G => 'Prix' in l_e
0.475,80,60,38,0.633333333333333,0.475,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:logo, o) in G => 'The team' in l_e
0.473684210526316,114,60,54,0.9,0.473684210526316,dbo:FormulaOneTeam in c_e and exists o : (e, foaf:name, o) in G => 'The team' in l_e
0.473214285714286,112,59,53,0.898305084745763,0.473214285714286,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:drivers, o) in G => 'Prix' in l_e
0.46875,96,59,45,0.76271186440678,0.46875,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:founders, o) in G => 'Prix' in l_e
0.467889908256881,109,59,51,0.864406779661017,0.467889908256881,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:lastRace, o) in G => 'Prix' in l_e
0.462365591397849,93,60,43,0.716666666666667,0.462365591397849,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:consChamp, o) in G => 'The team' in l_e
0.461538461538462,117,60,54,0.9,0.461538461538462,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'The team' in l_e
0.458333333333333,96,60,44,0.733333333333333,0.458333333333333,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:founders, o) in G => 'The team' in l_e
