value,supA,supB,supAB,condBA,condAB,string
0.278772820974868,175,85,34,0.4,0.194285714285714,dbo:Beverage in c_e and 'drink' in l_e => exists s : (s, dbp:related, e) in G
0.266145323711189,48,85,17,0.2,0.354166666666667,dbo:Beverage in c_e and 'Coca-Cola' in l_e => exists s : (s, dbp:related, e) in G
0.256347977784662,175,46,23,0.5,0.131428571428571,dbo:Beverage in c_e and 'drink' in l_e => exists s : (s, dbp:products, e) in G
0.252918990967472,87,46,16,0.347826086956522,0.183908045977011,dbo:Beverage in c_e and 'beverage' in l_e => exists s : (s, dbp:products, e) in G
0.248782200167545,23,85,11,0.129411764705882,0.478260869565217,dbo:Beverage in c_e and 'Scotch' in l_e => exists s : (s, dbp:related, e) in G
0.244769063145504,227,85,34,0.4,0.149779735682819,dbo:Beverage in c_e and 'brand' in l_e => exists s : (s, dbp:related, e) in G
0.244046765045988,64,85,18,0.211764705882353,0.28125,dbo:Beverage in c_e and 'soft drink' in l_e => exists s : (s, dbp:related, e) in G
0.242715214564855,135,85,26,0.305882352941176,0.192592592592593,dbo:Beverage in c_e and 'brand of' in l_e => exists s : (s, dbp:related, e) in G
0.242591373945249,87,50,16,0.32,0.183908045977011,dbo:Beverage in c_e and 'beverage' in l_e => exists s : (s, dbo:product, e) in G
0.236690534165575,21,85,10,0.117647058823529,0.476190476190476,dbo:Beverage in c_e and 'The Coca-Cola Company' in l_e => exists s : (s, dbp:related, e) in G
0.235189892882933,175,50,22,0.44,0.125714285714286,dbo:Beverage in c_e and 'drink' in l_e => exists s : (s, dbo:product, e) in G
0.232573863015483,87,85,20,0.235294117647059,0.229885057471264,dbo:Beverage in c_e and 'United' in l_e => exists s : (s, dbp:related, e) in G
0.231704179598499,71,85,18,0.211764705882353,0.253521126760563,dbo:Beverage in c_e and 'soft' in l_e => exists s : (s, dbp:related, e) in G
0.231284423442149,87,26,11,0.423076923076923,0.126436781609195,dbo:Beverage in c_e and 'beverage' in l_e => exists s : (s, dbp:type, e) in G
0.229615573397888,27,85,11,0.129411764705882,0.407407407407407,dbo:Beverage in c_e and 'Indian' in l_e => exists s : (s, dbp:related, e) in G
0.229615573397888,27,85,11,0.129411764705882,0.407407407407407,dbo:Beverage in c_e and 'Coca-Cola Company' in l_e => exists s : (s, dbp:related, e) in G
0.222493680222005,77,85,18,0.211764705882353,0.233766233766234,dbo:Beverage in c_e and 'available' in l_e => exists s : (s, dbp:related, e) in G
0.221403721385024,24,85,10,0.117647058823529,0.416666666666667,dbo:Beverage in c_e and 'The Coca-Cola' in l_e => exists s : (s, dbp:related, e) in G
0.217485978466573,195,85,28,0.329411764705882,0.143589743589744,dbo:Beverage in c_e and 'produced' in l_e => exists s : (s, dbp:related, e) in G
0.216067907850721,34,63,10,0.158730158730159,0.294117647058824,dbo:Beverage in c_e and 'launched in' in l_e => exists s : (s, dbo:related, e) in G
0.216067907850721,34,63,10,0.158730158730159,0.294117647058824,dbo:Beverage in c_e and 'alcohol by' in l_e => exists s : (s, dbo:related, e) in G
0.216067907850721,34,63,10,0.158730158730159,0.294117647058824,dbo:Beverage in c_e and 'alcohol by volume' in l_e => exists s : (s, dbo:related, e) in G
0.215365246126974,77,63,15,0.238095238095238,0.194805194805195,dbo:Beverage in c_e and 'available' in l_e => exists s : (s, dbo:related, e) in G
