value,supA,supB,supAB,condBA,condAB,string
1,484,4744,484,0.102023608768971,1,dbo:School in c_e and 'is a public' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
1,528,4744,528,0.111298482293423,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
1,589,4744,589,0.124156829679595,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
1,881,4744,881,0.18570826306914,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
1,494,4744,494,0.104131534569983,1,dbo:School in c_e and 'a public' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
1,581,4744,581,0.122470489038786,1,dbo:School in c_e and 'high school' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
1,532,4744,532,0.112141652613828,1,dbo:School in c_e and 'school in' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
1,568,4744,568,0.11973018549747,1,dbo:School in c_e and ' United States' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
1,568,4744,568,0.11973018549747,1,dbo:School in c_e and ' United' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
1,611,4744,611,0.128794266441821,1,dbo:School in c_e and 'United States' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
1,611,4744,611,0.128794266441821,1,dbo:School in c_e and 'States' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
1,611,4744,611,0.128794266441821,1,dbo:School in c_e and 'United' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
1,490,4744,490,0.103288364249578,1,dbo:School in c_e and ', United States. ' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
1,115,1085,115,0.105990783410138,1,dbo:School in c_e and 'is a private' in l_e(c,p,so) => exists o : (e, dbo:religion, o) in G
1,138,1085,138,0.127188940092166,1,dbo:School in c_e and 'private' in l_e(c,p,so) => exists o : (e, dbo:religion, o) in G
1,237,1085,237,0.218433179723502,1,dbo:School in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbo:religion, o) in G
1,122,1085,122,0.112442396313364,1,dbo:School in c_e and 'a private' in l_e(c,p,so) => exists o : (e, dbo:religion, o) in G
1,137,1085,137,0.126267281105991,1,dbo:School in c_e and 'the Roman' in l_e(c,p,so) => exists o : (e, dbo:religion, o) in G
1,22,137,22,0.160583941605839,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbp:communities, o) in G
1,73,611,73,0.119476268412439,1,dbo:School in c_e and 'school' in l_e(c,p,os) => exists o : (e, dbp:religion, o) in G
1,68,611,68,0.111292962356792,1,dbo:School in c_e and 'in the Roman' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
1,63,611,63,0.103109656301146,1,dbo:School in c_e and 'is located in' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
1,100,611,100,0.16366612111293,1,dbo:School in c_e and 'is a private' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
1,69,611,69,0.112929623567921,1,dbo:School in c_e and 'located in the' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
1,170,611,170,0.27823240589198,1,dbo:School in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
1,120,611,120,0.196399345335516,1,dbo:School in c_e and 'private' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
1,87,611,87,0.142389525368249,1,dbo:School in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
1,106,611,106,0.173486088379705,1,dbo:School in c_e and 'a private' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
1,73,611,73,0.119476268412439,1,dbo:School in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
1,117,611,117,0.191489361702128,1,dbo:School in c_e and 'the Roman' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
1,71,611,71,0.11620294599018,1,dbo:School in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
1,62,611,62,0.101472995090016,1,dbo:School in c_e and 'is located in the' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
1,63,611,63,0.103109656301146,1,dbo:School in c_e and 'located in the Roman' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
1,293,1818,293,0.161166116611661,1,dbo:School in c_e and 'is a public' in l_e(c,p,so) => exists o : (e, dbp:schooltype, o) in G
1,300,1818,300,0.165016501650165,1,dbo:School in c_e and 'a public' in l_e(c,p,so) => exists o : (e, dbp:schooltype, o) in G
1,364,1818,364,0.2002200220022,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbp:schooltype, o) in G
1,35,283,35,0.123674911660777,1,dbo:School in c_e and ' is an independent ' in l_e(c,p,so) => exists o : (e, dbo:denomination, o) in G
1,71,283,71,0.250883392226148,1,dbo:School in c_e and 'independent' in l_e(c,p,so) => exists o : (e, dbo:denomination, o) in G
1,37,283,37,0.130742049469965,1,dbo:School in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbo:denomination, o) in G
1,58,283,58,0.204946996466431,1,dbo:School in c_e and 'an independent' in l_e(c,p,so) => exists o : (e, dbo:denomination, o) in G
1,58,283,58,0.204946996466431,1,dbo:School in c_e and 'is an independent' in l_e(c,p,so) => exists o : (e, dbo:denomination, o) in G
1,58,340,58,0.170588235294118,1,dbo:School in c_e and 'an independent' in l_e(c,p,so) => exists o : (e, dbp:denomination, o) in G
1,37,340,37,0.108823529411765,1,dbo:School in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbp:denomination, o) in G
1,71,340,71,0.208823529411765,1,dbo:School in c_e and 'independent' in l_e(c,p,so) => exists o : (e, dbp:denomination, o) in G
