value,supA,supB,supAB,condBA,condAB,string
0.632455532033676,15,24,12,0.5,0.8,dbo:Wrestler in c_e and (dbr:FMW_Productions, dbp:extra, e) in G => 'Martial-Arts Wrestling' in l_e
0.632455532033676,15,24,12,0.5,0.8,dbo:Wrestler in c_e and (dbr:FMW_Productions, dbp:extra, e) in G => 'Frontier Martial-Arts Wrestling' in l_e
0.619677335393187,15,25,12,0.48,0.8,dbo:Wrestler in c_e and (dbr:FMW_Productions, dbp:extra, e) in G => 'Martial-Arts' in l_e
0.619677335393187,15,25,12,0.48,0.8,dbo:Wrestler in c_e and (dbr:FMW_Productions, dbp:extra, e) in G => 'Frontier Martial-Arts' in l_e
0.60833032924036,32,19,15,0.789473684210526,0.46875,dbo:Wrestler in c_e and (dbr:King_of_Gate, dbp:rd1Team, e) in G => 'for Dragon Gate' in l_e
0.60833032924036,32,19,15,0.789473684210526,0.46875,dbo:Wrestler in c_e and (dbr:King_of_Gate, dbp:rd1Team, e) in G => 'for Dragon' in l_e
0.606339062590832,17,16,10,0.625,0.588235294117647,dbo:Wrestler in c_e and (dbr:Total_Divas, dbo:starring, e) in G => 'Divas' in l_e
0.587974732207334,56,100,44,0.44,0.785714285714286,dbo:Wrestler in c_e and (dbr:New_Japan_Cup, dbp:rd1Team, e) in G => 'New Japan Pro-Wrestling' in l_e
0.585056725450056,56,101,44,0.435643564356436,0.785714285714286,dbo:Wrestler in c_e and (dbr:New_Japan_Cup, dbp:rd1Team, e) in G => 'Japan Pro-Wrestling' in l_e
0.566946709513841,32,56,24,0.428571428571429,0.75,dbo:Wrestler in c_e and (dbr:King_of_Gate, dbp:rd1Team, e) in G => 'Dragon Gate' in l_e
0.561951486949016,32,57,24,0.421052631578947,0.75,dbo:Wrestler in c_e and (dbr:King_of_Gate, dbp:rd1Team, e) in G => 'Gate' in l_e
0.557086014531156,29,16,12,0.75,0.413793103448276,dbo:Wrestler in c_e and (dbr:Champion_Carnival, dbp:rd1Team, e) in G => 'Crown Heavyweight' in l_e
0.557086014531156,29,16,12,0.75,0.413793103448276,dbo:Wrestler in c_e and (dbr:Champion_Carnival, dbp:rd1Team, e) in G => 'Triple Crown Heavyweight' in l_e
0.549805160293821,56,125,46,0.368,0.821428571428571,dbo:Wrestler in c_e and (dbr:New_Japan_Cup, dbp:rd1Team, e) in G => 'NJPW' in l_e
0.539330878869265,56,166,52,0.313253012048193,0.928571428571429,dbo:Wrestler in c_e and (dbr:New_Japan_Cup, dbp:rd1Team, e) in G => 'New Japan' in l_e
0.538860251243651,15,45,14,0.311111111111111,0.933333333333333,dbo:Wrestler in c_e and (dbr:FMW_Productions, dbp:extra, e) in G => 'Frontier' in l_e
0.536288207978515,56,85,37,0.435294117647059,0.660714285714286,dbo:Wrestler in c_e and (dbr:New_Japan_Cup, dbp:rd1Team, e) in G => 'Japan Pro-Wrestling NJPW' in l_e
0.536288207978515,56,85,37,0.435294117647059,0.660714285714286,dbo:Wrestler in c_e and (dbr:New_Japan_Cup, dbp:rd1Team, e) in G => 'New Japan Pro-Wrestling NJPW' in l_e
0.536288207978515,56,85,37,0.435294117647059,0.660714285714286,dbo:Wrestler in c_e and (dbr:New_Japan_Cup, dbp:rd1Team, e) in G => 'Pro-Wrestling NJPW' in l_e
0.510753918455249,32,69,24,0.347826086956522,0.75,dbo:Wrestler in c_e and (dbr:King_of_Gate, dbp:rd1Team, e) in G => 'Dragon' in l_e
0.510310363079829,24,16,10,0.625,0.416666666666667,dbo:Wrestler in c_e and (dbr:World's_Strongest_Tag_Determination_League, dbp:rd1Team, e) in G => 'Triple Crown Heavyweight' in l_e
0.510310363079829,24,16,10,0.625,0.416666666666667,dbo:Wrestler in c_e and (dbr:World's_Strongest_Tag_Determination_League, dbp:rd1Team, e) in G => 'Crown Heavyweight' in l_e
0.496903994999953,15,27,10,0.37037037037037,0.666666666666667,dbo:Wrestler in c_e and (dbr:The_Hart_Foundation, dbp:members, e) in G => 'Hart' in l_e
0.484481395124954,18,40,13,0.325,0.722222222222222,dbo:Wrestler in c_e and (dbr:List_of_Big_Japan_Pro_Wrestling_tournaments, dbp:rd1Team, e) in G => 'Big Japan' in l_e
