value,supA,supB,supAB,condBA,condAB,string
0.898517331196153,9978,1009,1005,0.99603567888999,0.100721587492483,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'Road' in l_e
0.897899708572003,9944,1009,1002,0.993062438057483,0.10076427996782,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'Road' in l_e
0.897595190380762,9978,1020,1018,0.998039215686275,0.102024453798356,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'Cycling' in l_e
0.897568013190437,4848,493,489,0.991886409736308,0.100866336633663,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'WorldTeam' in l_e
0.897214986976558,9978,1022,1018,0.996086105675147,0.102024453798356,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'individual' in l_e
0.897173782321106,9978,1026,1026,1,0.102826217678894,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'event at the' in l_e
0.896896587277039,9696,997,994,0.996990972918756,0.102516501650165,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'July' in l_e
0.896884422110553,9944,1020,1014,0.994117647058824,0.101971037811746,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'Cycling' in l_e
0.896873120865905,9978,1029,1029,1,0.103126879134095,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'event at' in l_e
0.89686369119421,9944,1022,1018,0.996086105675147,0.102373290426388,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'individual' in l_e
0.896732026143791,9944,1026,1025,0.999025341130604,0.103077232502011,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'event at the' in l_e
0.896430367018602,9944,1029,1028,0.999028182701652,0.103378921962993,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'event at' in l_e
0.896382403046397,9978,1033,1032,0.999031945788964,0.103427540589296,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'August' in l_e
0.896081771720613,9978,1036,1035,0.999034749034749,0.103728202044498,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'March' in l_e
0.895757941294733,9944,1033,1029,0.996127783155857,0.103479485116653,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'August' in l_e
0.895500574172669,9575,997,993,0.995987963891675,0.103707571801567,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'July' in l_e
0.89545637314033,9944,1036,1032,0.996138996138996,0.103781174577635,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'March' in l_e
0.895008250825083,4848,509,509,1,0.104991749174917,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'for UCI Continental team' in l_e
0.893976897689769,4848,514,514,1,0.106023102310231,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'for UCI Continental' in l_e
0.893877141998196,9978,1058,1057,0.999054820415879,0.105933052715975,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'road bicycle racer' in l_e
0.89351184346035,9696,1020,1006,0.986274509803922,0.103754125412541,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'Cycling' in l_e
0.893486973947896,9978,1061,1059,0.998114985862394,0.106133493686109,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'racing cyclist He' in l_e
0.893184864419012,9696,1033,1030,0.997095837366893,0.106229372937294,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'August' in l_e
0.893155090963916,9944,1058,1053,0.995274102079395,0.105893000804505,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'road bicycle racer' in l_e
0.892875554180843,9696,1036,1033,0.997104247104247,0.106538778877888,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'March' in l_e
0.892761394101877,4848,519,518,0.998073217726397,0.106848184818482,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'UCI Continental team' in l_e
0.89249472520848,9944,1061,1052,0.991517436380773,0.105792437650845,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'racing cyclist He' in l_e
0.892427884615384,9978,1068,1062,0.99438202247191,0.106434155141311,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'time trial' in l_e
0.891970656215456,9944,1068,1061,0.993445692883895,0.106697506033789,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'time trial' in l_e
0.891872933159635,9978,1078,1077,0.999072356215213,0.107937462417318,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'is a former' in l_e
0.891796101323882,9575,1020,1002,0.982352941176471,0.104647519582245,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'Cycling' in l_e
0.891556204989041,9575,1033,1027,0.994191674733785,0.107258485639687,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'August' in l_e
0.891324017291646,9944,1078,1075,0.99721706864564,0.108105390185036,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'is a former' in l_e
0.891271670508067,9978,1084,1083,0.999077490774908,0.108538785327721,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'road bicycle' in l_e
0.891150073053642,9575,1036,1029,0.993243243243243,0.107467362924282,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'March' in l_e
0.890925480769231,9978,1083,1077,0.994459833795014,0.107937462417318,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'trial' in l_e
0.890554414784394,9696,1022,978,0.956947162426614,0.100866336633663,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'individual' in l_e
0.890541762991255,9944,1084,1079,0.995387453874539,0.108507642799678,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'road bicycle' in l_e
0.890515463917526,9696,1058,1054,0.996219281663516,0.108704620462046,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'road bicycle racer' in l_e
0.890463270023113,9944,1083,1076,0.993536472760849,0.108205953338697,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'trial' in l_e
0.889896907216495,4848,532,530,0.996240601503759,0.109323432343234,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'UCI Continental' in l_e
0.889868724321074,9978,1098,1097,0.999089253187614,0.109941872118661,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'bicycle racer' in l_e
0.889410760034159,7004,755,733,0.970860927152318,0.104654483152484,dbo:Cyclist in c_e and exists o : (e, dbp:role, o) in G => 'rode in' in l_e
0.888946874021501,9575,1058,1052,0.994328922495274,0.109869451697128,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'road bicycle racer' in l_e
0.888866619901794,9978,1108,1107,0.999097472924188,0.110944076969333,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'a former' in l_e
0.888866559485531,9944,1098,1090,0.992714025500911,0.109613837489944,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'bicycle racer' in l_e
0.888666199017938,9978,1110,1109,0.999099099099099,0.111144517939467,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'former professional' in l_e
0.888308032572635,9944,1108,1105,0.997292418772563,0.111122284794851,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'a former' in l_e
0.888287746718766,9978,1112,1109,0.997302158273381,0.111144517939467,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'January' in l_e
0.888017691998392,9944,1110,1106,0.996396396396396,0.111222847948512,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'former professional' in l_e
0.887835051546392,9696,1084,1080,0.996309963099631,0.111386138613861,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'road bicycle' in l_e
0.88782991202346,882,8148,846,0.103829160530191,0.959183673469388,dbo:Cyclist in c_e and exists o : (e, dbp:height, o) in G => 'born' in l_e
0.887701089776855,9575,1022,962,0.941291585127202,0.100469973890339,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'individual' in l_e
0.887656602998562,4848,526,505,0.960076045627376,0.104166666666667,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'rode for' in l_e
0.887548990051251,9944,1112,1105,0.993705035971223,0.111122284794851,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'January' in l_e
0.887096774193548,9696,1061,1023,0.964184731385485,0.105507425742574,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'racing cyclist He' in l_e
0.886742034943474,9696,1068,1034,0.968164794007491,0.106641914191419,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'time trial' in l_e
0.886233169815259,9575,1084,1078,0.994464944649446,0.112584856396867,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'road bicycle' in l_e
0.886209029066172,9696,1098,1092,0.994535519125683,0.112623762376238,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'bicycle racer' in l_e
0.885399334442596,9575,1061,1020,0.961357210179076,0.106527415143603,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'racing cyclist He' in l_e
0.885200411099692,9696,1083,1049,0.968605724838412,0.108188943894389,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'trial' in l_e
0.885039694813898,9696,1112,1109,0.997302158273381,0.114377062706271,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'January' in l_e
0.884783969943644,1587,174,164,0.942528735632184,0.103339634530561,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'died' in l_e
0.884679607597579,9575,1098,1091,0.993624772313297,0.113942558746736,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'bicycle racer' in l_e
0.884623280640526,9696,1078,1032,0.957328385899815,0.106435643564356,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'is a former' in l_e
0.884579390662369,9575,1068,1026,0.960674157303371,0.107154046997389,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'time trial' in l_e
0.884101251422071,7004,787,759,0.964421855146125,0.108366647629926,dbo:Cyclist in c_e and exists o : (e, dbp:role, o) in G => 'professional road bicycle racer' in l_e
0.884002804768106,9978,1153,1148,0.995663486556808,0.115053116857086,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'World Championships' in l_e
0.883390216154721,7004,792,764,0.964646464646465,0.109080525414049,dbo:Cyclist in c_e and exists o : (e, dbp:role, o) in G => 'professional road bicycle' in l_e
