value,supA,supB,supAB,condBA,condAB,string
0.332155477031802,116,167,94,0.562874251497006,0.810344827586207,dbo:Boxer in c_e and 'held the' in l_e(c,p,so) => (e, dbo:nationality, dbr:British_Boxing_Board_of_Control) in G
0.329824561403509,118,167,94,0.562874251497006,0.796610169491525,dbo:Boxer in c_e and 'held' in l_e(c,p,so) => (e, dbo:nationality, dbr:British_Boxing_Board_of_Control) in G
0.327067669172932,99,167,87,0.520958083832335,0.878787878787879,dbo:Boxer in c_e and ' held the ' in l_e(c,p,so) => (e, dbo:nationality, dbr:British_Boxing_Board_of_Control) in G
0.314487632508834,97,186,89,0.478494623655914,0.917525773195876,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.313725490196078,16,35,16,0.457142857142857,1,dbo:Boxer in c_e and 'American' in l_e(c,p,so) => (e, dbp:sport, dbr:Boxing) in G
0.313725490196078,16,35,16,0.457142857142857,1,dbo:Boxer in c_e and 'an American' in l_e(c,p,so) => (e, dbp:sport, dbr:Boxing) in G
0.305555555555556,33,75,33,0.44,1,dbo:Boxer in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.3,15,35,15,0.428571428571429,1,dbo:Boxer in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:sport, dbr:Boxing) in G
0.3,15,35,15,0.428571428571429,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => (e, dbp:sport, dbr:Boxing) in G
0.299065420560748,32,75,32,0.426666666666667,1,dbo:Boxer in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.292452830188679,31,75,31,0.413333333333333,1,dbo:Boxer in c_e and 'medal at the 2' in l_e(c,p,so) => (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
