value,supA,supB,supAB,condBA,condAB,string
1,15,33,15,0.454545454545455,1,dbo:FilmFestival in c_e and (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Independent' in l_e
1,15,31,15,0.483870967741935,1,dbo:FilmFestival in c_e and (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Metro' in l_e
1,15,30,15,0.5,1,dbo:FilmFestival in c_e and (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Manila' in l_e
1,15,33,15,0.454545454545455,1,dbo:FilmFestival in c_e and (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Philippines' in l_e
1,15,16,15,0.9375,1,dbo:FilmFestival in c_e and (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Cinemalaya' in l_e
1,15,25,15,0.6,1,dbo:FilmFestival in c_e and (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'in Metro' in l_e
1,15,21,15,0.714285714285714,1,dbo:FilmFestival in c_e and (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Manila Philippines' in l_e
1,15,30,15,0.5,1,dbo:FilmFestival in c_e and (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Metro Manila' in l_e
1,15,29,15,0.517241379310345,1,dbo:FilmFestival in c_e and (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Independent Film' in l_e
1,15,68,15,0.220588235294118,1,dbo:FilmFestival in c_e and (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'held from' in l_e
1,15,15,15,1,1,dbo:FilmFestival in c_e and (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Cinemalaya Independent' in l_e
1,15,19,15,0.789473684210526,1,dbo:FilmFestival in c_e and (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'in Metro Manila Philippines' in l_e
1,15,15,15,1,1,dbo:FilmFestival in c_e and (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Cinemalaya Independent Film Festival' in l_e
1,15,19,15,0.789473684210526,1,dbo:FilmFestival in c_e and (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Metro Manila Philippines' in l_e
1,15,15,15,1,1,dbo:FilmFestival in c_e and (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Cinemalaya Independent Film' in l_e
1,15,29,15,0.517241379310345,1,dbo:FilmFestival in c_e and (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Independent Film Festival' in l_e
1,15,25,15,0.6,1,dbo:FilmFestival in c_e and (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'in Metro Manila' in l_e
1,20,26,20,0.769230769230769,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'Berlin International Film' in l_e
1,20,186,20,0.10752688172043,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'International Film Festival' in l_e
1,20,51,20,0.392156862745098,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'Festival was held' in l_e
1,20,22,20,0.909090909090909,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'annual Berlin International' in l_e
1,20,76,20,0.263157894736842,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'Film Festival was' in l_e
1,20,22,20,0.909090909090909,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'annual Berlin International Film Festival' in l_e
1,20,29,20,0.689655172413793,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'International Film Festival was held' in l_e
1,20,22,20,0.909090909090909,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'Berlin International Film Festival was' in l_e
1,20,34,20,0.588235294117647,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'Berlin' in l_e
1,20,45,20,0.444444444444444,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'February' in l_e
1,20,43,20,0.465116279069767,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'directed' in l_e
1,20,24,20,0.833333333333333,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'Bear' in l_e
1,20,49,20,0.408163265306122,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'Golden' in l_e
1,20,42,20,0.476190476190476,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'International Film Festival was' in l_e
1,20,48,20,0.416666666666667,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'Film Festival was held' in l_e
1,20,26,20,0.769230769230769,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'Berlin International Film Festival' in l_e
1,20,22,20,0.909090909090909,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'annual Berlin International Film' in l_e
1,20,22,20,0.909090909090909,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'annual Berlin' in l_e
1,20,103,20,0.194174757281553,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'was held' in l_e
1,20,42,20,0.476190476190476,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'directed by' in l_e
1,20,26,20,0.769230769230769,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'Berlin International' in l_e
1,20,15,15,1,0.75,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'The retrospective' in l_e
1,20,23,20,0.869565217391304,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'Golden Bear' in l_e
1,20,87,20,0.229885057471264,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'Festival was' in l_e
1,20,191,20,0.104712041884817,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'International Film' in l_e
1,42,21,21,1,0.5,dbo:FilmFestival in c_e and (e, dbo:location, dbr:Ontario) in G => 'in Toronto Ontario Canada between' in l_e
1,42,15,15,1,0.357142857142857,dbo:FilmFestival in c_e and (e, dbo:location, dbr:Ontario) in G => 'selected as the opening film' in l_e
1,42,20,20,1,0.476190476190476,dbo:FilmFestival in c_e and (e, dbo:location, dbr:Ontario) in G => 'place in Toronto Ontario Canada' in l_e
1,42,22,22,1,0.523809523809524,dbo:FilmFestival in c_e and (e, dbo:location, dbr:Ontario) in G => 'Film Festival TIFF took place' in l_e
1,42,23,23,1,0.547619047619048,dbo:FilmFestival in c_e and (e, dbo:location, dbr:Ontario) in G => 'Toronto International Film Festival TIFF' in l_e
1,42,22,22,1,0.523809523809524,dbo:FilmFestival in c_e and (e, dbo:location, dbr:Ontario) in G => 'International Film Festival TIFF took' in l_e
1,42,21,21,1,0.5,dbo:FilmFestival in c_e and (e, dbo:location, dbr:Ontario) in G => 'Festival TIFF took place in' in l_e
1,42,21,21,1,0.5,dbo:FilmFestival in c_e and (e, dbo:location, dbr:Ontario) in G => 'Toronto Ontario Canada between September' in l_e
1,42,21,21,1,0.5,dbo:FilmFestival in c_e and (e, dbo:location, dbr:Ontario) in G => 'TIFF took place in Toronto' in l_e
1,42,20,20,1,0.476190476190476,dbo:FilmFestival in c_e and (e, dbo:location, dbr:Ontario) in G => 'took place in Toronto Ontario' in l_e
