value,supA,supB,supAB,condBA,condAB,string
0.727272727272727,33,15,15,1,0.454545454545455,dbo:Criminal in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.58517536103743,3393,578,578,1,0.17035072207486,dbo:Criminal in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.584156669019054,2834,477,477,1,0.168313338038109,dbo:Criminal in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.579557428872497,949,151,151,1,0.159114857744995,dbo:Criminal in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.564805057955743,949,123,123,1,0.129610115911486,dbo:Criminal in c_e and exists o : (e, dbo:country, o) in G => 'serial' in l_e(c,p,os)
0.563751317175975,949,121,121,1,0.127502634351949,dbo:Criminal in c_e and exists o : (e, dbo:country, o) in G => 'serial killer' in l_e(c,p,os)
0.563751317175975,949,121,121,1,0.127502634351949,dbo:Criminal in c_e and exists o : (e, dbo:country, o) in G => 'killer' in l_e(c,p,os)
0.562060889929742,427,53,53,1,0.124121779859485,dbo:Criminal in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.559985885673959,2834,340,340,1,0.119971771347918,dbo:Criminal in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.559976422045388,3393,407,407,1,0.119952844090775,dbo:Criminal in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.555241935483871,1240,137,137,1,0.110483870967742,dbo:Criminal in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e(c,p,so)
