value,supA,supB,supAB,condBA,condAB,string
0.936363636363636,55,48,48,1,0.872727272727273,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'Japan' in l_e(c,p,so)
0.936363636363636,55,48,48,1,0.872727272727273,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'Japan' in l_e(c,p,so)
0.918181818181818,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'played for Japan' in l_e(c,p,so)
0.918181818181818,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => ' played for Japan ' in l_e(c,p,so)
0.918181818181818,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'for Japan' in l_e(c,p,so)
0.918181818181818,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => ' played for Japan ' in l_e(c,p,so)
0.918181818181818,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'for Japan' in l_e(c,p,so)
0.918181818181818,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'played for Japan' in l_e(c,p,so)
0.893141945773525,55,57,50,0.87719298245614,0.909090909090909,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football player' in l_e(c,p,os)
0.893141945773525,55,57,50,0.87719298245614,0.909090909090909,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football player' in l_e(c,p,os)
0.885579937304075,55,58,50,0.862068965517241,0.909090909090909,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football' in l_e(c,p,os)
0.885579937304075,55,58,50,0.862068965517241,0.909090909090909,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football' in l_e(c,p,os)
0.799810606060606,55,48,41,0.854166666666667,0.745454545454545,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football player and manager. ' in l_e(c,p,os)
0.799810606060606,55,48,41,0.854166666666667,0.745454545454545,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football player and manager' in l_e(c,p,os)
0.799810606060606,55,48,41,0.854166666666667,0.745454545454545,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football player and' in l_e(c,p,os)
0.799810606060606,55,48,41,0.854166666666667,0.745454545454545,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football player and manager. ' in l_e(c,p,os)
0.799810606060606,55,48,41,0.854166666666667,0.745454545454545,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football player and manager' in l_e(c,p,os)
0.799810606060606,55,48,41,0.854166666666667,0.745454545454545,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football player and' in l_e(c,p,os)
0.757428940568475,129,72,70,0.972222222222222,0.542635658914729,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese football player' in l_e(c,p,os)
0.749269005847953,133,72,70,0.972222222222222,0.526315789473684,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese football player' in l_e(c,p,os)
0.748527131782946,129,75,71,0.946666666666667,0.550387596899225,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese football' in l_e(c,p,os)
0.744360902255639,133,76,72,0.947368421052632,0.541353383458647,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese football' in l_e(c,p,os)
0.7283695923981,129,62,61,0.983870967741935,0.472868217054264,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese football player and' in l_e(c,p,os)
0.7283695923981,129,62,61,0.983870967741935,0.472868217054264,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese football player and manager' in l_e(c,p,os)
0.724361418223408,129,61,60,0.983606557377049,0.465116279069767,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese football player and manager. ' in l_e(c,p,os)
0.721258792141644,133,62,61,0.983870967741935,0.458646616541353,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese football player and' in l_e(c,p,os)
0.721258792141644,133,62,61,0.983870967741935,0.458646616541353,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese football player and manager' in l_e(c,p,os)
0.717367188462961,133,61,60,0.983606557377049,0.451127819548872,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese football player and manager. ' in l_e(c,p,os)
0.679925994449584,47,23,21,0.91304347826087,0.446808510638298,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:China_national_football_team) in G => 'Chinese' in l_e(c,p,so)
0.662862669245648,55,94,46,0.48936170212766,0.836363636363636,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => ' played for ' in l_e(c,p,so)
0.659302325581395,43,20,18,0.9,0.418604651162791,dbo:SoccerManager in c_e and (e, dbo:team, dbr:China_national_football_team) in G => 'Chinese' in l_e(c,p,so)
0.648148148148148,54,16,16,1,0.296296296296296,dbo:SoccerManager in c_e and (e, dbp:clubs, dbr:Plymouth_Argyle_F.C.) in G => 'Argyle' in l_e(c,p,os)
0.644578313253012,83,24,24,1,0.289156626506024,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Tottenham_Hotspur_F.C.) in G => 'Hotspur' in l_e(c,p,os)
0.637268847795164,37,19,16,0.842105263157895,0.432432432432432,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Northern_Ireland_national_football_team) in G => 'Northern' in l_e(c,p,so)
