value,supA,supB,supAB,condBA,condAB,string
0.797546012269939,159,29,25,0.862068965517241,0.157232704402516,dbo:SiteOfSpecialScientificInterest in c_e and 'shire' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.795180722891566,32,164,30,0.182926829268293,0.9375,dbo:SiteOfSpecialScientificInterest in c_e and ' notified' in l_e(c,p,os) => (e, dbp:displaymap, "Somerset"@en) in G
0.795180722891566,32,164,30,0.182926829268293,0.9375,dbo:SiteOfSpecialScientificInterest in c_e and ' notified in' in l_e(c,p,os) => (e, dbp:displaymap, "Somerset"@en) in G
0.740963855421687,41,164,39,0.23780487804878,0.951219512195122,dbo:SiteOfSpecialScientificInterest in c_e and 'notified in' in l_e(c,p,os) => (e, dbp:displaymap, "Somerset"@en) in G
0.740963855421687,41,164,39,0.23780487804878,0.951219512195122,dbo:SiteOfSpecialScientificInterest in c_e and 'notified' in l_e(c,p,os) => (e, dbp:displaymap, "Somerset"@en) in G
0.710843373493976,19,78,14,0.179487179487179,0.736842105263158,dbo:SiteOfSpecialScientificInterest in c_e and 'Oxfordshire' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Oxfordshire) in G
0.6,16,40,16,0.4,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Borough' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Greater_London) in G
0.6,16,40,16,0.4,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Borough of' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Greater_London) in G
0.58974358974359,16,39,16,0.41025641025641,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Borough' in l_e(c,p,os) => (e, dbp:aos, dbr:Greater_London) in G
0.58974358974359,16,39,16,0.41025641025641,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Borough of' in l_e(c,p,os) => (e, dbp:aos, dbr:Greater_London) in G
0.544502617801047,159,55,23,0.418181818181818,0.144654088050314,dbo:SiteOfSpecialScientificInterest in c_e and 'shire' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Northamptonshire) in G
0.522222222222222,159,65,44,0.676923076923077,0.276729559748428,dbo:SiteOfSpecialScientificInterest in c_e and 'shire' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Buckinghamshire) in G
0.496062992125984,45,108,26,0.240740740740741,0.577777777777778,dbo:SiteOfSpecialScientificInterest in c_e and ' notified in' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Somerset) in G
0.496062992125984,45,108,26,0.240740740740741,0.577777777777778,dbo:SiteOfSpecialScientificInterest in c_e and ' notified' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Somerset) in G
0.491935483870968,44,105,25,0.238095238095238,0.568181818181818,dbo:SiteOfSpecialScientificInterest in c_e and ' notified in' in l_e(c,p,os) => (e, dbp:aos, "Somerset"@en) in G
0.491935483870968,44,105,25,0.238095238095238,0.568181818181818,dbo:SiteOfSpecialScientificInterest in c_e and ' notified' in l_e(c,p,os) => (e, dbp:aos, "Somerset"@en) in G
0.486301369863014,44,115,13,0.11304347826087,0.295454545454545,dbo:SiteOfSpecialScientificInterest in c_e and ' notified' in l_e(c,p,os) => (e, dbp:aos, "Gloucestershire"@en) in G
0.486301369863014,44,115,13,0.11304347826087,0.295454545454545,dbo:SiteOfSpecialScientificInterest in c_e and ' notified in' in l_e(c,p,os) => (e, dbp:aos, "Gloucestershire"@en) in G
