value,supA,supB,supAB,condBA,condAB,string
1,69,30,30,1,0.434782608695652,dbo:Swimmer in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
1,69,22,22,1,0.318840579710145,dbo:Swimmer in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
1,5963,956,956,1,0.160321985577729,dbo:Swimmer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,6102,710,710,1,0.116355293346444,dbo:Swimmer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,33,15,15,1,0.454545454545455,dbo:Swimmer in c_e and exists o : (e, dbp:eventsort, o) in G => 'born' in l_e(c,p,so)
1,1616,392,392,1,0.242574257425743,dbo:Swimmer in c_e and exists o : (e, dbo:nationality, o) in G => 'swimmer' in l_e(c,p,os)
1,1616,501,501,1,0.310024752475248,dbo:Swimmer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
1,52,15,15,1,0.288461538461538,dbo:Swimmer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
1,78,15,15,1,0.192307692307692,dbo:Swimmer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'Summer Olympics' in l_e(c,p,os)
1,78,19,19,1,0.243589743589744,dbo:Swimmer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'Olympics' in l_e(c,p,os)
1,78,15,15,1,0.192307692307692,dbo:Swimmer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'Summer' in l_e(c,p,os)
1,48,18,18,1,0.375,dbo:Swimmer in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
1,48,31,31,1,0.645833333333333,dbo:Swimmer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
1,48,19,19,1,0.395833333333333,dbo:Swimmer in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
1,48,19,19,1,0.395833333333333,dbo:Swimmer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
1,4772,724,724,1,0.151718357082984,dbo:Swimmer in c_e and exists o : (e, dbp:strokes, o) in G => 'events' in l_e(c,p,os)
1,4772,638,638,1,0.133696563285834,dbo:Swimmer in c_e and exists o : (e, dbp:strokes, o) in G => ' events. ' in l_e(c,p,os)
1,8068,1421,1421,1,0.176127912741696,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,so)
1,8068,1507,1507,1,0.186787307882995,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'swimmer' in l_e(c,p,so)
1,8068,1593,1593,1,0.197446703024294,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,os)
1,8068,1727,1727,1,0.214055528011899,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'swimmer' in l_e(c,p,os)
1,34,16,16,1,0.470588235294118,dbo:Swimmer in c_e and exists o : (e, dbp:time, o) in G => 'born' in l_e(c,p,so)
1,8257,1106,1106,1,0.133946954099552,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'former' in l_e(c,p,os)
1,8257,3654,3654,1,0.442533607847887,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'swimmer' in l_e(c,p,os)
1,8257,1007,1007,1,0.121957127285939,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'former swimmer' in l_e(c,p,os)
1,8257,3856,3856,1,0.466997698922127,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,8257,4682,4682,1,0.567034031730653,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
