value,supA,supB,supAB,condBA,condAB,string
0.864422178714474,1197,914,896,0.980306345733042,0.748538011695906,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'motorcycle' in l_e
0.864170852810108,1204,914,898,0.982494529540481,0.745847176079734,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'motorcycle' in l_e
0.863828338618714,1202,914,897,0.981400437636761,0.746256239600666,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'motorcycle' in l_e
0.859460879753269,1143,914,873,0.955142231947484,0.763779527559055,dbo:Motorcycle in c_e and exists o : (e, dbp:engine, o) in G => 'motorcycle' in l_e
0.809554438691966,1041,914,788,0.862144420131291,0.756964457252642,dbo:Motorcycle in c_e and exists o : (e, dbp:production, o) in G => 'motorcycle' in l_e
0.782907790161109,965,914,735,0.804157549234136,0.761658031088083,dbo:Motorcycle in c_e and exists o : (e, dbp:transmission, o) in G => 'motorcycle' in l_e
0.723131181008031,895,914,654,0.715536105032823,0.73072625698324,dbo:Motorcycle in c_e and exists o : (e, dbp:class, o) in G => 'motorcycle' in l_e
0.709878516377203,1197,541,529,0.977818853974122,0.441938178780284,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'engine' in l_e
0.708593812369121,1204,541,529,0.977818853974122,0.43936877076412,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'engine' in l_e
0.707619155996937,1202,541,528,0.975970425138632,0.439267886855241,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'engine' in l_e
0.69853144512204,1143,541,513,0.948243992606285,0.448818897637795,dbo:Motorcycle in c_e and exists o : (e, dbp:engine, o) in G => 'engine' in l_e
0.666433706961997,735,914,543,0.594091903719912,0.738775510204082,dbo:Motorcycle in c_e and exists o : (e, dbp:brakes, o) in G => 'motorcycle' in l_e
0.648889078289218,1041,541,462,0.853974121996303,0.443804034582133,dbo:Motorcycle in c_e and exists o : (e, dbp:production, o) in G => 'engine' in l_e
0.646172411481329,965,541,448,0.828096118299446,0.464248704663212,dbo:Motorcycle in c_e and exists o : (e, dbp:transmission, o) in G => 'engine' in l_e
0.643377965171486,1202,382,373,0.976439790575916,0.310316139767055,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'made' in l_e
0.643235305035357,1204,358,355,0.991620111731844,0.29485049833887,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'produced' in l_e
0.643120227513872,1204,382,373,0.976439790575916,0.309800664451827,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'made' in l_e
0.641667983528384,1202,358,354,0.988826815642458,0.29450915141431,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'produced' in l_e
0.638846243007169,1197,382,370,0.968586387434555,0.309106098579783,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'made' in l_e
0.636840005040534,1197,358,351,0.980446927374302,0.293233082706767,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'produced' in l_e
0.629309446558371,609,914,460,0.50328227571116,0.755336617405583,dbo:Motorcycle in c_e and exists o : (e, dbp:power, o) in G => 'motorcycle' in l_e
0.625518003100216,631,914,467,0.510940919037199,0.740095087163233,dbo:Motorcycle in c_e and exists o : (e, dbp:suspension, o) in G => 'motorcycle' in l_e
0.623445465913619,1143,382,357,0.934554973821989,0.312335958005249,dbo:Motorcycle in c_e and exists o : (e, dbp:engine, o) in G => 'made' in l_e
0.622800541405193,1204,324,318,0.981481481481482,0.264119601328904,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'bike' in l_e
0.621757650405431,1143,358,339,0.946927374301676,0.296587926509186,dbo:Motorcycle in c_e and exists o : (e, dbp:engine, o) in G => 'produced' in l_e
0.621061091596311,1202,324,317,0.978395061728395,0.263727121464226,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'bike' in l_e
0.619650979300102,1197,324,316,0.975308641975309,0.263993316624896,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'bike' in l_e
0.609474215574271,1197,283,279,0.985865724381625,0.233082706766917,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'manufactured' in l_e
0.608738340697104,1197,291,285,0.979381443298969,0.238095238095238,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'model' in l_e
0.608046203377059,1204,291,285,0.979381443298969,0.236710963455149,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'model' in l_e
0.60773853648205,1197,284,279,0.982394366197183,0.233082706766917,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'Honda' in l_e
0.607060970474007,1204,284,279,0.982394366197183,0.231727574750831,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'Honda' in l_e
0.606495316969403,895,541,409,0.756007393715342,0.456983240223464,dbo:Motorcycle in c_e and exists o : (e, dbp:class, o) in G => 'engine' in l_e
