value,supA,supB,supAB,condBA,condAB,string
1,20,32,20,0.625,1,dbo:MilitaryStructure in c_e and 'Okinawa' in l_e(c,p,os) => (e, dbo:type, dbr:Gusuku) in G
1,17,78,17,0.217948717948718,1,dbo:MilitaryStructure in c_e and 'Batterija' in l_e(c,p,so) => (e, dbo:type, dbr:Artillery_battery) in G
1,17,78,17,0.217948717948718,1,dbo:MilitaryStructure in c_e and 'Maltese Batterija' in l_e(c,p,so) => (e, dbo:type, dbr:Artillery_battery) in G
1,20,63,20,0.317460317460317,1,dbo:MilitaryStructure in c_e and 'German World War' in l_e(c,p,so) => (e, dbo:type, dbr:Prisoner-of-war_camp) in G
1,20,63,20,0.317460317460317,1,dbo:MilitaryStructure in c_e and 'a German World' in l_e(c,p,so) => (e, dbo:type, dbr:Prisoner-of-war_camp) in G
1,28,63,28,0.444444444444444,1,dbo:MilitaryStructure in c_e and 'was a German' in l_e(c,p,so) => (e, dbo:type, dbr:Prisoner-of-war_camp) in G
1,17,63,17,0.26984126984127,1,dbo:MilitaryStructure in c_e and ' was a German World War II ' in l_e(c,p,so) => (e, dbo:type, dbr:Prisoner-of-war_camp) in G
1,20,63,20,0.317460317460317,1,dbo:MilitaryStructure in c_e and 'German World' in l_e(c,p,so) => (e, dbo:type, dbr:Prisoner-of-war_camp) in G
1,28,63,28,0.444444444444444,1,dbo:MilitaryStructure in c_e and 'a German' in l_e(c,p,so) => (e, dbo:type, dbr:Prisoner-of-war_camp) in G
1,20,63,20,0.317460317460317,1,dbo:MilitaryStructure in c_e and 'was a German World War' in l_e(c,p,so) => (e, dbo:type, dbr:Prisoner-of-war_camp) in G
1,20,63,20,0.317460317460317,1,dbo:MilitaryStructure in c_e and 'a German World War II' in l_e(c,p,so) => (e, dbo:type, dbr:Prisoner-of-war_camp) in G
1,20,63,20,0.317460317460317,1,dbo:MilitaryStructure in c_e and 'a German World War' in l_e(c,p,so) => (e, dbo:type, dbr:Prisoner-of-war_camp) in G
1,20,63,20,0.317460317460317,1,dbo:MilitaryStructure in c_e and 'was a German World' in l_e(c,p,so) => (e, dbo:type, dbr:Prisoner-of-war_camp) in G
1,20,63,20,0.317460317460317,1,dbo:MilitaryStructure in c_e and 'German World War II' in l_e(c,p,so) => (e, dbo:type, dbr:Prisoner-of-war_camp) in G
1,34,82,34,0.414634146341463,1,dbo:MilitaryStructure in c_e and 'airfield in France' in l_e(c,p,os) => (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,33,82,33,0.402439024390244,1,dbo:MilitaryStructure in c_e and 'I airfield in' in l_e(c,p,os) => (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,33,82,33,0.402439024390244,1,dbo:MilitaryStructure in c_e and 'I airfield' in l_e(c,p,os) => (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,82,34,0.414634146341463,1,dbo:MilitaryStructure in c_e and 'in France' in l_e(c,p,os) => (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,33,82,33,0.402439024390244,1,dbo:MilitaryStructure in c_e and ' I airfield in France. ' in l_e(c,p,os) => (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,82,34,0.414634146341463,1,dbo:MilitaryStructure in c_e and ' airfield in France. ' in l_e(c,p,os) => (e, dbp:battles, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
