value,supA,supB,supAB,condBA,condAB,string
0.899328859060403,15,149,15,0.100671140939597,1,dbo:RailwayTunnel in c_e and 'Norwegian' in l_e => exists o : (e, dbp:owner, o) in G
0.897435897435897,24,234,24,0.102564102564103,1,dbo:RailwayTunnel in c_e and 'Pennsylvania' in l_e => exists o : (e, foaf:name, o) in G
0.897435897435897,24,234,24,0.102564102564103,1,dbo:RailwayTunnel in c_e and 'known as' in l_e => exists o : (e, foaf:name, o) in G
0.897435897435897,24,234,24,0.102564102564103,1,dbo:RailwayTunnel in c_e and 'Pennsylvania' in l_e => exists o : (e, dbp:name, o) in G
0.897435897435897,24,234,24,0.102564102564103,1,dbo:RailwayTunnel in c_e and 'known as' in l_e => exists o : (e, dbp:name, o) in G
0.897321428571429,23,224,23,0.102678571428571,1,dbo:RailwayTunnel in c_e and 'County' in l_e => exists o : (e, dbp:location, o) in G
0.896713615023474,22,213,22,0.103286384976526,1,dbo:RailwayTunnel in c_e and 'United' in l_e => exists o : (e, dbo:location, o) in G
0.895027624309392,19,181,19,0.104972375690608,1,dbo:RailwayTunnel in c_e and 'Norway' in l_e => exists o : (e, dbp:notrack, o) in G
0.895027624309392,19,181,19,0.104972375690608,1,dbo:RailwayTunnel in c_e and 'electrified' in l_e => exists o : (e, dbp:notrack, o) in G
0.893162393162393,25,234,25,0.106837606837607,1,dbo:RailwayTunnel in c_e and 'carries' in l_e => exists o : (e, foaf:name, o) in G
0.893162393162393,25,234,25,0.106837606837607,1,dbo:RailwayTunnel in c_e and 'carries' in l_e => exists o : (e, dbp:name, o) in G
0.88936170212766,25,234,24,0.102564102564103,0.96,dbo:RailwayTunnel in c_e and 'Rail' in l_e => exists o : (e, foaf:name, o) in G
0.88936170212766,25,234,24,0.102564102564103,0.96,dbo:RailwayTunnel in c_e and 'Rail' in l_e => exists o : (e, dbp:name, o) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:RailwayTunnel in c_e and 'Norwegian' in l_e => exists o : (e, dbo:owner, o) in G
0.888888888888889,26,234,26,0.111111111111111,1,dbo:RailwayTunnel in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.888888888888889,26,234,26,0.111111111111111,1,dbo:RailwayTunnel in c_e and 'traffic' in l_e => exists o : (e, foaf:name, o) in G
0.888888888888889,26,234,26,0.111111111111111,1,dbo:RailwayTunnel in c_e and 'traffic' in l_e => exists o : (e, dbp:name, o) in G
0.888888888888889,26,234,26,0.111111111111111,1,dbo:RailwayTunnel in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.888888888888889,24,224,23,0.102678571428571,0.958333333333333,dbo:RailwayTunnel in c_e and 'Pennsylvania' in l_e => exists o : (e, dbp:location, o) in G
0.88785046728972,23,213,22,0.103286384976526,0.956521739130435,dbo:RailwayTunnel in c_e and 'tunnel located' in l_e => exists o : (e, dbo:location, o) in G
0.887573964497042,19,169,19,0.112426035502959,1,dbo:RailwayTunnel in c_e and 'Norway' in l_e => exists o : (e, dbp:line, o) in G
