value,supA,supB,supAB,condBA,condAB,string
0.923578943980439,44,47,42,0.893617021276596,0.954545454545455,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:nationality, "Iranian"@en) in G
0.887262104765661,37,47,37,0.787234042553192,1,dbo:Wrestler in c_e and ' wrestler. ' in l_e(c,p,os) => (e, dbp:nationality, "Iranian"@en) in G
0.850420064270761,28,36,27,0.75,0.964285714285714,dbo:Wrestler in c_e and ' wrestler. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Freestyle_wrestling) in G
0.773952743391255,39,36,29,0.805555555555556,0.743589743589744,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:sport, dbr:Freestyle_wrestling) in G
0.730296743340221,24,45,24,0.533333333333333,1,dbo:Wrestler in c_e and 'an Iranian' in l_e(c,p,so) => (e, dbp:sport, dbr:Wrestling) in G
0.722998805481221,23,44,23,0.522727272727273,1,dbo:Wrestler in c_e and 'NJPW' in l_e(c,p,os) => (e, dbp:trainer, dbr:New_Japan_Pro-Wrestling) in G
0.715541752799933,25,45,24,0.533333333333333,0.96,dbo:Wrestler in c_e and 'Iranian' in l_e(c,p,so) => (e, dbp:sport, dbr:Wrestling) in G
0.683130051063973,21,45,21,0.466666666666667,1,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:sport, dbr:Wrestling) in G
0.652328073053442,20,47,20,0.425531914893617,1,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "Iranian"@en) in G
0.649786289653931,19,45,19,0.422222222222222,1,dbo:Wrestler in c_e and 'is an Iranian' in l_e(c,p,so) => (e, dbp:sport, dbr:Wrestling) in G
0.496903994999953,15,27,10,0.37037037037037,0.666666666666667,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:subLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.413449115297362,39,15,10,0.666666666666667,0.256410256410256,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:sport, dbr:Greco-Roman_wrestling) in G
