value,supA,supB,supAB,condBA,condAB,string
1,24,24,24,1,1,dbo:Species in c_e and 'Xenorhabdus which' in l_e => exists p : (e, p, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'genus of Xenorhabdus' in l_e => exists p : (e, p, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'Xenorhabdus which has' in l_e => exists p : (e, p, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'of Xenorhabdus which' in l_e => exists p : (e, p, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'of Xenorhabdus which has' in l_e => exists p : (e, p, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'Xenorhabdus which has been' in l_e => exists p : (e, p, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'genus of Xenorhabdus which' in l_e => exists p : (e, p, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'the genus of Xenorhabdus' in l_e => exists p : (e, p, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'of Xenorhabdus which has been' in l_e => exists p : (e, p, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'the genus of Xenorhabdus which' in l_e => exists p : (e, p, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'Xenorhabdus which has been isolated' in l_e => exists p : (e, p, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'genus of Xenorhabdus which has' in l_e => exists p : (e, p, dbr:Xenorhabdus) in G
1,24,24,24,1,1,dbo:Species in c_e and 'from the genus of Xenorhabdus' in l_e => exists p : (e, p, dbr:Xenorhabdus) in G
1,27,27,27,1,1,dbo:Species in c_e and 'Novosphingobium' in l_e => exists p : (e, p, "Novosphingobium"@en) in G
1,19,19,19,1,1,dbo:Species in c_e and 'Comamonas' in l_e => exists p : (e, p, dbr:Comamonas) in G
1,17,17,17,1,1,dbo:Species in c_e and 'genus of Brevundimonas' in l_e => exists p : (e, p, dbr:Brevundimonas) in G
1,17,17,17,1,1,dbo:Species in c_e and 'from the genus of Brevundimonas' in l_e => exists p : (e, p, dbr:Brevundimonas) in G
1,17,17,17,1,1,dbo:Species in c_e and 'the genus of Brevundimonas' in l_e => exists p : (e, p, dbr:Brevundimonas) in G
1,19,19,19,1,1,dbo:Species in c_e and 'Helicobacter' in l_e => exists p : (e, p, "Helicobacter"@en) in G
1,17,17,17,1,1,dbo:Species in c_e and 'Weissella' in l_e => exists p : (e, p, "Weissella"@en) in G
1,16,16,16,1,1,dbo:Species in c_e and 'Phenylobacterium' in l_e => exists p : (e, p, "Phenylobacterium"@en) in G
1,20,20,20,1,1,dbo:Species in c_e and 'Erythrobacter' in l_e => exists p : (e, p, "Erythrobacter"@en) in G
1,67,67,67,1,1,dbo:Species in c_e and 'Plasmodium' in l_e => exists p : (e, p, dbr:Plasmodium) in G
1,81,81,81,1,1,dbo:Species in c_e and 'Microbacterium' in l_e => exists p : (e, p, dbr:Microbacterium) in G
1,19,19,19,1,1,dbo:Species in c_e and 'Brevundimonas' in l_e => exists p : (e, p, "Brevundimonas"@en) in G
1,18,18,18,1,1,dbo:Species in c_e and 'Erythrobacter which has been' in l_e => exists p : (e, p, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'genus of Erythrobacter which' in l_e => exists p : (e, p, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'the genus of Erythrobacter' in l_e => exists p : (e, p, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'of Erythrobacter which has' in l_e => exists p : (e, p, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'Erythrobacter which has been isolated' in l_e => exists p : (e, p, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'the genus of Erythrobacter which' in l_e => exists p : (e, p, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'from the genus of Erythrobacter' in l_e => exists p : (e, p, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'genus of Erythrobacter which has' in l_e => exists p : (e, p, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'of Erythrobacter which has been' in l_e => exists p : (e, p, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'of Erythrobacter which' in l_e => exists p : (e, p, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'genus of Erythrobacter' in l_e => exists p : (e, p, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'Erythrobacter which has' in l_e => exists p : (e, p, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'of Erythrobacter' in l_e => exists p : (e, p, dbr:Erythrobacteraceae) in G
1,18,18,18,1,1,dbo:Species in c_e and 'Erythrobacter which' in l_e => exists p : (e, p, dbr:Erythrobacteraceae) in G
1,67,67,67,1,1,dbo:Species in c_e and 'Plasmodium' in l_e => exists p : (e, p, dbr:Haemosporida) in G
1,35,35,35,1,1,dbo:Species in c_e and 'Mesorhizobium' in l_e => exists p : (e, p, "Mesorhizobium"@en) in G
1,65,65,65,1,1,dbo:Species in c_e and 'Hymenobacter' in l_e => exists p : (e, p, "Hymenobacter"@en) in G
1,30,30,30,1,1,dbo:Species in c_e and 'Virgibacillus' in l_e => exists p : (e, p, "Virgibacillus"@en) in G
1,38,38,38,1,1,dbo:Species in c_e and 'Nocardiopsis' in l_e => exists p : (e, p, "Nocardiopsis"@en) in G
1,19,19,19,1,1,dbo:Species in c_e and 'Comamonas' in l_e => exists p : (e, p, "Comamonas"@en) in G
1,40,40,40,1,1,dbo:Species in c_e and 'Psychrobacter' in l_e => exists p : (e, p, dbr:Psychrobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'the genus of Rhodanobacter which' in l_e => exists p : (e, p, dbr:Rhodanobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'of Rhodanobacter which has been' in l_e => exists p : (e, p, dbr:Rhodanobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'Rhodanobacter which has been isolated' in l_e => exists p : (e, p, dbr:Rhodanobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'genus of Rhodanobacter which has' in l_e => exists p : (e, p, dbr:Rhodanobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'from the genus of Rhodanobacter' in l_e => exists p : (e, p, dbr:Rhodanobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'the genus of Rhodanobacter' in l_e => exists p : (e, p, dbr:Rhodanobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'of Rhodanobacter which has' in l_e => exists p : (e, p, dbr:Rhodanobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'genus of Rhodanobacter which' in l_e => exists p : (e, p, dbr:Rhodanobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'Rhodanobacter which has been' in l_e => exists p : (e, p, dbr:Rhodanobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'Rhodanobacter which has' in l_e => exists p : (e, p, dbr:Rhodanobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'genus of Rhodanobacter' in l_e => exists p : (e, p, dbr:Rhodanobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'of Rhodanobacter which' in l_e => exists p : (e, p, dbr:Rhodanobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'of Rhodanobacter' in l_e => exists p : (e, p, dbr:Rhodanobacter) in G
1,16,16,16,1,1,dbo:Species in c_e and 'Rhodanobacter which' in l_e => exists p : (e, p, dbr:Rhodanobacter) in G
1,63,63,63,1,1,dbo:Species in c_e and 'Legionella' in l_e => exists p : (e, p, "Legionella"@en) in G
1,18,18,18,1,1,dbo:Species in c_e and 'Polynucleobacter' in l_e => exists p : (e, p, "Polynucleobacter"@en) in G
1,17,17,17,1,1,dbo:Species in c_e and 'of Cellulomonas' in l_e => exists p : (e, p, dbr:Cellulomonas) in G
1,17,17,17,1,1,dbo:Species in c_e and 'genus of Cellulomonas' in l_e => exists p : (e, p, dbr:Cellulomonas) in G
1,17,17,17,1,1,dbo:Species in c_e and 'the genus of Cellulomonas' in l_e => exists p : (e, p, dbr:Cellulomonas) in G
1,17,17,17,1,1,dbo:Species in c_e and 'from the genus of Cellulomonas' in l_e => exists p : (e, p, dbr:Cellulomonas) in G
1,18,18,18,1,1,dbo:Species in c_e and 'Cellulomonas' in l_e => exists p : (e, p, "Cellulomonas"@en) in G
1,109,109,109,1,1,dbo:Species in c_e and 'Chryseobacterium' in l_e => exists p : (e, p, dbr:Chryseobacterium) in G
1,27,27,27,1,1,dbo:Species in c_e and 'genus Massilia' in l_e => exists p : (e, p, dbr:Massilia_(bacterium)) in G
1,27,27,27,1,1,dbo:Species in c_e and 'the genus Massilia' in l_e => exists p : (e, p, dbr:Massilia_(bacterium)) in G
1,27,27,27,1,1,dbo:Species in c_e and 'from the genus Massilia' in l_e => exists p : (e, p, dbr:Massilia_(bacterium)) in G
1,15,15,15,1,1,dbo:Species in c_e and 'from the genus of Microvirga' in l_e => exists p : (e, p, dbr:Microvirga) in G
1,15,15,15,1,1,dbo:Species in c_e and 'the genus of Microvirga' in l_e => exists p : (e, p, dbr:Microvirga) in G
1,15,15,15,1,1,dbo:Species in c_e and 'of Microvirga' in l_e => exists p : (e, p, dbr:Microvirga) in G
1,15,15,15,1,1,dbo:Species in c_e and 'genus of Microvirga' in l_e => exists p : (e, p, dbr:Microvirga) in G
1,67,67,67,1,1,dbo:Species in c_e and 'Plasmodium' in l_e => exists p : (e, p, "Plasmodium"@en) in G
1,20,20,20,1,1,dbo:Species in c_e and 'Caballeronia' in l_e => exists p : (e, p, "Caballeronia"@en) in G
1,19,19,19,1,1,dbo:Species in c_e and 'Sphingopyxis' in l_e => exists p : (e, p, "Sphingopyxis"@en) in G
1,19,19,19,1,1,dbo:Species in c_e and 'Helicobacter' in l_e => exists p : (e, p, dbr:Helicobacter) in G
1,63,63,63,1,1,dbo:Species in c_e and 'Legionella' in l_e => exists p : (e, p, dbr:Legionella) in G
1,109,109,109,1,1,dbo:Species in c_e and 'Chryseobacterium' in l_e => exists p : (e, p, "Chryseobacterium"@en) in G
1,63,63,63,1,1,dbo:Species in c_e and 'Legionella' in l_e => exists p : (e, p, dbr:Legionellales) in G
1,67,67,67,1,1,dbo:Species in c_e and 'Plasmodium' in l_e => exists p : (e, p, dbr:Aconoidasida) in G
1,48,48,48,1,1,dbo:Species in c_e and 'from the genus of Mucilaginibacter' in l_e => exists p : (e, p, dbr:Mucilaginibacter) in G
1,48,48,48,1,1,dbo:Species in c_e and 'of Mucilaginibacter which has been' in l_e => exists p : (e, p, dbr:Mucilaginibacter) in G
1,48,48,48,1,1,dbo:Species in c_e and 'Mucilaginibacter which has been isolated' in l_e => exists p : (e, p, dbr:Mucilaginibacter) in G
1,48,48,48,1,1,dbo:Species in c_e and 'the genus of Mucilaginibacter which' in l_e => exists p : (e, p, dbr:Mucilaginibacter) in G
1,48,48,48,1,1,dbo:Species in c_e and 'genus of Mucilaginibacter which has' in l_e => exists p : (e, p, dbr:Mucilaginibacter) in G
1,48,48,48,1,1,dbo:Species in c_e and 'genus of Mucilaginibacter which' in l_e => exists p : (e, p, dbr:Mucilaginibacter) in G
1,48,48,48,1,1,dbo:Species in c_e and 'Mucilaginibacter which has been' in l_e => exists p : (e, p, dbr:Mucilaginibacter) in G
