value,supA,supB,supAB,condBA,condAB,string
0.850694274678531,226,181,171,0.94475138121547,0.756637168141593,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.704252907189351,226,121,111,0.917355371900826,0.491150442477876,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'name' in l_e
0.701012891344383,150,181,115,0.635359116022099,0.766666666666667,dbo:Colour in c_e and exists p : (e, p, "white"@en) in G => 'color' in l_e
0.677838448503107,226,94,90,0.957446808510638,0.398230088495575,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a color' in l_e
0.676243093922652,125,181,100,0.552486187845304,0.8,dbo:Colour in c_e and exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.67292757811089,226,98,92,0.938775510204082,0.407079646017699,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the color' in l_e
0.658160115250051,226,86,82,0.953488372093023,0.36283185840708,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'English' in l_e
0.647887323943662,21,71,21,0.295774647887324,1,dbo:Colour in c_e and exists p : (e, p, "Vivid blue"@en) in G => 'blue' in l_e
0.647325020112631,226,88,82,0.931818181818182,0.36283185840708,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'first' in l_e
0.634081086643342,226,86,79,0.918604651162791,0.349557522123894,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'used' in l_e
0.632976245924546,226,76,72,0.947368421052632,0.31858407079646,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'use of' in l_e
0.627840229610141,226,74,70,0.945945945945946,0.309734513274336,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'recorded use' in l_e
0.627840229610141,226,74,70,0.945945945945946,0.309734513274336,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'recorded use of' in l_e
0.627840229610141,226,74,70,0.945945945945946,0.309734513274336,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'recorded' in l_e
0.625257606982665,226,73,69,0.945205479452055,0.305309734513274,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in English' in l_e
0.624278568680262,226,69,66,0.956521739130435,0.292035398230089,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color of' in l_e
0.622664700098328,226,72,68,0.944444444444444,0.300884955752212,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'first recorded' in l_e
0.622664700098328,226,72,68,0.944444444444444,0.300884955752212,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'name in' in l_e
