value,supA,supB,supAB,condBA,condAB,string
0.5,48,48,48,1,1,dbo:Event in c_e and 'Club Camogie' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
0.5,48,48,48,1,1,dbo:Event in c_e and 'Camogie Championship for the' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
0.5,48,48,48,1,1,dbo:Event in c_e and 'clubs in the women's' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
0.5,48,48,48,1,1,dbo:Event in c_e and 'Championship for the leading' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
0.5,48,48,48,1,1,dbo:Event in c_e and 'Senior Club Camogie Championship' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
0.5,48,48,48,1,1,dbo:Event in c_e and 'All-Ireland Senior Club Camogie' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
0.5,48,48,48,1,1,dbo:Event in c_e and 'Club Camogie Championship for' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
0.5,48,48,48,1,1,dbo:Event in c_e and 'for the leading clubs' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
0.5,48,48,48,1,1,dbo:Event in c_e and 'Club Camogie Championship' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
0.5,48,48,48,1,1,dbo:Event in c_e and 'Senior Club Camogie' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
0.5,48,48,48,1,1,dbo:Event in c_e and 'for the leading' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
0.5,48,48,48,1,1,dbo:Event in c_e and 'All-Ireland Senior Club Camogie Championship' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
0.5,48,48,48,1,1,dbo:Event in c_e and 'leading clubs in the women's' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
0.5,48,48,48,1,1,dbo:Event in c_e and 'for the leading clubs in' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
0.5,48,48,48,1,1,dbo:Event in c_e and 'Camogie Championship for the leading' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
0.5,48,48,48,1,1,dbo:Event in c_e and 'Championship for the leading clubs' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
0.5,48,48,48,1,1,dbo:Event in c_e and 'Club Camogie Championship for the' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
0.5,48,48,48,1,1,dbo:Event in c_e and 'Senior Club Camogie Championship for' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
0.5,48,48,48,1,1,dbo:Event in c_e and 'clubs in the women's team' in l_e => (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'level participants in the women's' in l_e => (e, dbp:title, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'Cup the most important representative' in l_e => (e, dbp:title, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'participants in the women's team' in l_e => (e, dbp:title, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'for elite level participants in' in l_e => (e, dbp:title, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'the most important representative competition' in l_e => (e, dbp:title, dbr:Gael_Linn_Cup) in G
0.5,56,56,56,1,1,dbo:Event in c_e and 'Linn Cup the most important' in l_e => (e, dbp:title, dbr:Gael_Linn_Cup) in G
