value,supA,supB,supAB,condBA,condAB,string
0.502965599051008,1686,848,848,1,0.502965599051008,dbo:Model in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.497966298663568,1721,857,857,1,0.497966298663568,dbo:Model in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.340450771055753,1686,574,574,1,0.340450771055753,dbo:Model in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.336432306798373,1721,579,579,1,0.336432306798373,dbo:Model in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.33134328358209,335,111,111,1,0.33134328358209,dbo:Model in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.304812834224599,561,171,171,1,0.304812834224599,dbo:Model in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.26865671641791,335,90,90,1,0.26865671641791,dbo:Model in c_e and exists o : (e, dbo:nationality, o) in G => 'model' in l_e(c,p,os)
0.262910798122066,426,112,112,1,0.262910798122066,dbo:Model in c_e and exists o : (e, dbo:occupation, o) in G => 'born' in l_e(c,p,so)
0.249554367201426,561,140,140,1,0.249554367201426,dbo:Model in c_e and exists o : (e, dbp:nationality, o) in G => 'model' in l_e(c,p,os)
0.246951219512195,328,81,81,1,0.246951219512195,dbo:Model in c_e and exists o : (e, dbp:children, o) in G => 'born' in l_e(c,p,so)
0.230429988974642,1814,418,418,1,0.230429988974642,dbo:Model in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.18729817007535,1858,348,348,1,0.18729817007535,dbo:Model in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.16073546856465,1686,271,271,1,0.16073546856465,dbo:Model in c_e and exists o : (e, dbo:birthDate, o) in G => 'model' in l_e(c,p,os)
0.158047646717025,1721,272,272,1,0.158047646717025,dbo:Model in c_e and exists o : (e, dbp:birthDate, o) in G => 'model' in l_e(c,p,os)
0.146085997794928,1814,265,265,1,0.146085997794928,dbo:Model in c_e and exists o : (e, dbo:birthPlace, o) in G => 'model' in l_e(c,p,os)
0.117330462863294,1858,218,218,1,0.117330462863294,dbo:Model in c_e and exists o : (e, dbp:birthPlace, o) in G => 'model' in l_e(c,p,os)
