value,supA,supB,supAB,condBA,condAB,string
0.897727272727273,176,18,18,1,0.102272727272727,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'a Gram-negative' in l_e(c,p,so)
0.897727272727273,176,18,18,1,0.102272727272727,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'is a Gram-negative' in l_e(c,p,so)
0.892655367231638,2832,304,304,1,0.107344632768362,dbo:Bacteria in c_e and (e, dbo:domain, dbr:Bacteria) in G => 'aerobic' in l_e(c,p,so)
0.892541534110993,2829,304,304,1,0.107458465889007,dbo:Bacteria in c_e and (e, dbp:domain, dbr:Bacteria) in G => 'aerobic' in l_e(c,p,so)
0.880681818181818,176,21,21,1,0.119318181818182,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'Gram-negative' in l_e(c,p,so)
0.879237288135593,2832,342,342,1,0.120762711864407,dbo:Bacteria in c_e and (e, dbo:domain, dbr:Bacteria) in G => 'is a genus' in l_e(c,p,so)
0.879109225874867,2829,342,342,1,0.120890774125133,dbo:Bacteria in c_e and (e, dbp:domain, dbr:Bacteria) in G => 'is a genus' in l_e(c,p,so)
0.878531073446328,2832,344,344,1,0.121468926553672,dbo:Bacteria in c_e and (e, dbo:domain, dbr:Bacteria) in G => 'a genus' in l_e(c,p,so)
0.878402262283492,2829,344,344,1,0.121597737716508,dbo:Bacteria in c_e and (e, dbp:domain, dbr:Bacteria) in G => 'a genus' in l_e(c,p,so)
0.877824858757062,2832,346,346,1,0.122175141242938,dbo:Bacteria in c_e and (e, dbo:domain, dbr:Bacteria) in G => 'genus of' in l_e(c,p,so)
0.877695298692117,2829,346,346,1,0.122304701307883,dbo:Bacteria in c_e and (e, dbp:domain, dbr:Bacteria) in G => 'genus of' in l_e(c,p,so)
0.876412429378531,2832,350,350,1,0.123587570621469,dbo:Bacteria in c_e and (e, dbo:domain, dbr:Bacteria) in G => 'a Gram-negative' in l_e(c,p,so)
0.876412429378531,2832,350,350,1,0.123587570621469,dbo:Bacteria in c_e and (e, dbo:domain, dbr:Bacteria) in G => 'is a Gram-negative' in l_e(c,p,so)
0.876281371509367,2829,350,350,1,0.123718628490633,dbo:Bacteria in c_e and (e, dbp:domain, dbr:Bacteria) in G => 'a Gram-negative' in l_e(c,p,so)
0.876281371509367,2829,350,350,1,0.123718628490633,dbo:Bacteria in c_e and (e, dbp:domain, dbr:Bacteria) in G => 'is a Gram-negative' in l_e(c,p,so)
0.86475988700565,2832,383,383,1,0.13524011299435,dbo:Bacteria in c_e and (e, dbo:domain, dbr:Bacteria) in G => 'Gram-negative' in l_e(c,p,so)
0.864616472251679,2829,383,383,1,0.135383527748321,dbo:Bacteria in c_e and (e, dbp:domain, dbr:Bacteria) in G => 'Gram-negative' in l_e(c,p,so)
0.859816384180791,2832,397,397,1,0.140183615819209,dbo:Bacteria in c_e and (e, dbo:domain, dbr:Bacteria) in G => ' is a ' in l_e(c,p,so)
0.859667727112054,2829,397,397,1,0.140332272887946,dbo:Bacteria in c_e and (e, dbp:domain, dbr:Bacteria) in G => ' is a ' in l_e(c,p,so)
0.847457627118644,52,402,41,0.101990049751244,0.788461538461538,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'bacterium' in l_e(c,p,so)
0.845208845208845,52,396,41,0.103535353535354,0.788461538461538,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'genus' in l_e(c,p,so)
0.841708542713568,52,387,41,0.10594315245478,0.788461538461538,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'the genus' in l_e(c,p,so)
0.84029484029484,53,395,41,0.10379746835443,0.773584905660377,dbo:Bacteria in c_e and (e, dbp:genus, "Pseudonocardia"@en) in G => 'the genus' in l_e(c,p,so)
0.837606837606838,347,53,49,0.924528301886792,0.141210374639769,dbo:Bacteria in c_e and (e, dbp:familia, dbr:Rhodobacteraceae) in G => ' is a genus of the ' in l_e(c,p,so)
0.837606837606838,347,53,49,0.924528301886792,0.141210374639769,dbo:Bacteria in c_e and (e, dbo:family, dbr:Rhodobacteraceae) in G => ' is a genus of the ' in l_e(c,p,so)
0.833686440677966,2832,471,471,1,0.166313559322034,dbo:Bacteria in c_e and (e, dbo:domain, dbr:Bacteria) in G => 'genus' in l_e(c,p,so)
0.833510074231177,2829,471,471,1,0.166489925768823,dbo:Bacteria in c_e and (e, dbp:domain, dbr:Bacteria) in G => 'genus' in l_e(c,p,so)
0.829545454545455,176,30,30,1,0.170454545454545,dbo:Bacteria in c_e and (e, dbp:regnum, dbr:Bacteria) in G => ' is a genus of ' in l_e(c,p,so)
0.827195467422096,347,55,49,0.890909090909091,0.141210374639769,dbo:Bacteria in c_e and (e, dbp:familia, dbr:Rhodobacteraceae) in G => 'is a genus of the' in l_e(c,p,so)
0.827195467422096,347,55,49,0.890909090909091,0.141210374639769,dbo:Bacteria in c_e and (e, dbp:familia, dbr:Rhodobacteraceae) in G => 'a genus of the' in l_e(c,p,so)
0.827195467422096,347,55,49,0.890909090909091,0.141210374639769,dbo:Bacteria in c_e and (e, dbo:family, dbr:Rhodobacteraceae) in G => 'a genus of the' in l_e(c,p,so)
0.827195467422096,347,55,49,0.890909090909091,0.141210374639769,dbo:Bacteria in c_e and (e, dbo:family, dbr:Rhodobacteraceae) in G => 'is a genus of the' in l_e(c,p,so)
0.825484764542936,52,350,41,0.117142857142857,0.788461538461538,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'from the genus' in l_e(c,p,so)
0.822714681440443,53,350,42,0.12,0.792452830188679,dbo:Bacteria in c_e and (e, dbp:genus, "Pseudonocardia"@en) in G => 'genus of' in l_e(c,p,so)
0.822033898305085,347,56,49,0.875,0.141210374639769,dbo:Bacteria in c_e and (e, dbp:familia, dbr:Rhodobacteraceae) in G => 'genus of the' in l_e(c,p,so)
0.822033898305085,347,56,49,0.875,0.141210374639769,dbo:Bacteria in c_e and (e, dbo:family, dbr:Rhodobacteraceae) in G => 'genus of the' in l_e(c,p,so)
0.821428571428572,53,352,41,0.116477272727273,0.773584905660377,dbo:Bacteria in c_e and (e, dbp:genus, "Pseudonocardia"@en) in G => 'from the genus' in l_e(c,p,so)
0.818443804034582,52,336,41,0.12202380952381,0.788461538461538,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'from the genus of' in l_e(c,p,so)
0.818443804034582,52,336,41,0.12202380952381,0.788461538461538,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'genus of' in l_e(c,p,so)
0.818443804034582,52,336,41,0.12202380952381,0.788461538461538,dbo:Bacteria in c_e and (e, dbo:genus, dbr:Pseudonocardia) in G => 'the genus of' in l_e(c,p,so)
