value,supA,supB,supAB,condBA,condAB,string
1,22,184,22,0.119565217391304,1,dbo:Astronaut in c_e and 'aviator test pilot' in l_e => (e, dbo:occupation, dbr:Test_pilot) in G
1,22,184,22,0.119565217391304,1,dbo:Astronaut in c_e and 'aviator test' in l_e => (e, dbo:occupation, dbr:Test_pilot) in G
1,145,23,23,1,0.158620689655172,dbo:Astronaut in c_e and 'Russian' in l_e => (e, dbo:deathPlace, dbr:Moscow) in G
1,143,22,22,1,0.153846153846154,dbo:Astronaut in c_e and 'cosmonaut' in l_e => (e, dbp:awards, dbr:Hero_of_the_Russian_Federation) in G
1,145,22,22,1,0.151724137931034,dbo:Astronaut in c_e and 'Russian' in l_e => (e, dbp:awards, dbr:Hero_of_the_Russian_Federation) in G
1,143,21,21,1,0.146853146853147,dbo:Astronaut in c_e and 'cosmonaut' in l_e => (e, dbo:award, dbr:Hero_of_the_Russian_Federation) in G
1,145,21,21,1,0.144827586206897,dbo:Astronaut in c_e and 'Russian' in l_e => (e, dbo:award, dbr:Hero_of_the_Russian_Federation) in G
1,51,497,51,0.10261569416499,1,dbo:Astronaut in c_e and 'a veteran of' in l_e => (e, dbo:selection, dbr:List_of_astronauts_by_selection) in G
1,57,497,57,0.114688128772636,1,dbo:Astronaut in c_e and 'veteran of' in l_e => (e, dbo:selection, dbr:List_of_astronauts_by_selection) in G
1,51,497,51,0.10261569416499,1,dbo:Astronaut in c_e and 'a veteran' in l_e => (e, dbo:selection, dbr:List_of_astronauts_by_selection) in G
1,58,497,58,0.116700201207243,1,dbo:Astronaut in c_e and 'veteran' in l_e => (e, dbo:selection, dbr:List_of_astronauts_by_selection) in G
1,145,19,19,1,0.131034482758621,dbo:Astronaut in c_e and 'Russian' in l_e => (e, dbo:birthPlace, dbr:USSR) in G
1,145,18,18,1,0.124137931034483,dbo:Astronaut in c_e and 'Russian' in l_e => (e, dbo:birthPlace, dbr:Russian_SFSR) in G
1,143,18,18,1,0.125874125874126,dbo:Astronaut in c_e and 'cosmonaut' in l_e => (e, dbo:birthPlace, dbr:Russian_SFSR) in G
1,145,17,17,1,0.117241379310345,dbo:Astronaut in c_e and 'Russian' in l_e => (e, dbo:birthPlace, dbr:Moscow) in G
1,143,32,32,1,0.223776223776224,dbo:Astronaut in c_e and 'cosmonaut' in l_e => (e, dbp:rank, dbr:Soviet_Air_Forces) in G
1,145,16,16,1,0.110344827586207,dbo:Astronaut in c_e and 'Russian' in l_e => (e, dbp:rank, dbr:Russian_Air_Force) in G
1,143,16,16,1,0.111888111888112,dbo:Astronaut in c_e and 'cosmonaut' in l_e => (e, dbp:rank, dbr:Russian_Air_Force) in G
1,145,79,79,1,0.544827586206897,dbo:Astronaut in c_e and 'Russian' in l_e => (e, dbp:birthPlace, dbr:Soviet_Union) in G
1,145,29,29,1,0.2,dbo:Astronaut in c_e and 'Russian' in l_e => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
1,17,88,17,0.193181818181818,1,dbo:Astronaut in c_e and 'Soviet cosmonaut who flew' in l_e => (e, dbp:type, "Cosmonaut"@en) in G
1,145,23,23,1,0.158620689655172,dbo:Astronaut in c_e and 'Russian' in l_e => (e, dbp:type, "RKA Cosmonaut"@en) in G
0.985507246376812,145,69,68,0.985507246376812,0.468965517241379,dbo:Astronaut in c_e and 'Russian' in l_e => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.982456140350877,145,57,56,0.982456140350877,0.386206896551724,dbo:Astronaut in c_e and 'Russian' in l_e => (e, dbp:nationality, "Russian"@en) in G
0.982035928143713,437,167,164,0.982035928143713,0.375286041189931,dbo:Astronaut in c_e and 'astronaut' in l_e => (e, dbp:type, dbr:NASA) in G
0.980769230769231,145,52,51,0.980769230769231,0.351724137931034,dbo:Astronaut in c_e and 'Russian' in l_e => (e, dbo:nationality, dbr:Soviet_Union) in G
0.977272727272727,143,88,86,0.977272727272727,0.601398601398601,dbo:Astronaut in c_e and 'cosmonaut' in l_e => (e, dbp:type, "Cosmonaut"@en) in G
0.977272727272727,145,88,86,0.977272727272727,0.593103448275862,dbo:Astronaut in c_e and 'Russian' in l_e => (e, dbp:type, "Cosmonaut"@en) in G
0.975,145,40,39,0.975,0.268965517241379,dbo:Astronaut in c_e and 'Russian' in l_e => (e, dbp:nationality, dbr:Soviet_Union) in G
0.972868217054264,489,258,251,0.972868217054264,0.513292433537832,dbo:Astronaut in c_e and 'born' in l_e => (e, dbo:status, "Retired") in G
0.972868217054264,489,258,251,0.972868217054264,0.513292433537832,dbo:Astronaut in c_e and 'born' in l_e => (e, dbp:status, "Retired"@en) in G
0.96875,145,32,31,0.96875,0.213793103448276,dbo:Astronaut in c_e and 'Russian' in l_e => (e, dbp:rank, dbr:Soviet_Air_Forces) in G
0.968253968253968,437,189,183,0.968253968253968,0.418764302059497,dbo:Astronaut in c_e and 'astronaut' in l_e => (e, dbp:type, dbr:Astronaut) in G
0.96551724137931,437,87,84,0.96551724137931,0.192219679633867,dbo:Astronaut in c_e and 'astronaut' in l_e => (e, dbp:rank, "25"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.964788732394366,437,142,137,0.964788732394366,0.31350114416476,dbo:Astronaut in c_e and 'astronaut' in l_e => (e, dbp:type, "NASA Astronaut"@en) in G
0.962264150943396,437,53,51,0.962264150943396,0.116704805491991,dbo:Astronaut in c_e and 'astronaut' in l_e => (e, dbo:occupation, dbr:Naval_aviator) in G
0.961538461538462,143,52,50,0.961538461538462,0.34965034965035,dbo:Astronaut in c_e and 'cosmonaut' in l_e => (e, dbo:nationality, dbr:Soviet_Union) in G
0.96,143,50,48,0.96,0.335664335664336,dbo:Astronaut in c_e and 'cosmonaut' in l_e => (e, dbp:awards, dbr:Hero_of_the_Soviet_Union) in G
0.959183673469388,437,49,47,0.959183673469388,0.107551487414188,dbo:Astronaut in c_e and 'astronaut' in l_e => (e, dbp:occupation, dbr:Naval_aviation) in G
0.958762886597938,489,97,93,0.958762886597938,0.190184049079755,dbo:Astronaut in c_e and 'born' in l_e => (e, dbp:status, "Active"@en) in G
0.958333333333333,489,96,92,0.958333333333333,0.188139059304703,dbo:Astronaut in c_e and 'born' in l_e => (e, dbo:status, "Active") in G
0.956521739130435,79,23,22,0.956521739130435,0.278481012658228,dbo:Astronaut in c_e and 'Soviet' in l_e => (e, dbo:deathPlace, dbr:Moscow) in G
