value,supA,supB,supAB,condBA,condAB,string
0.973538597645724,436,433,423,0.976905311778291,0.970183486238532,dbo:LacrossePlayer in c_e and exists o : (e, dbp:position, o) in G => 'lacrosse' in l_e
0.955787430099576,404,379,374,0.986807387862797,0.925742574257426,dbo:LacrossePlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.955240590909429,398,379,371,0.978891820580475,0.9321608040201,dbo:LacrossePlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.942225015320875,410,433,397,0.916859122401848,0.968292682926829,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'lacrosse' in l_e
0.937241340013801,404,433,392,0.905311778290993,0.97029702970297,dbo:LacrossePlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'lacrosse' in l_e
0.929826288185834,398,433,386,0.891454965357968,0.969849246231156,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'lacrosse' in l_e
0.929826288185834,398,433,386,0.891454965357968,0.969849246231156,dbo:LacrossePlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'lacrosse' in l_e
0.928584709184731,397,433,385,0.889145496535797,0.969773299748111,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'lacrosse' in l_e
0.925506749300047,397,379,359,0.947229551451187,0.904282115869018,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'born' in l_e
0.924964351782519,436,379,376,0.992084432717678,0.862385321100917,dbo:LacrossePlayer in c_e and exists o : (e, dbp:position, o) in G => 'born' in l_e
0.924343321122601,398,379,359,0.947229551451187,0.902010050251256,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'born' in l_e
0.918976600414364,436,386,377,0.976683937823834,0.864678899082569,dbo:LacrossePlayer in c_e and exists o : (e, dbp:position, o) in G => 'Lacrosse' in l_e
0.911629070792952,404,386,360,0.932642487046632,0.891089108910891,dbo:LacrossePlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Lacrosse' in l_e
0.905153441297981,436,375,366,0.976,0.839449541284404,dbo:LacrossePlayer in c_e and exists o : (e, dbp:position, o) in G => 'player' in l_e
0.904672184105956,378,433,366,0.84526558891455,0.968253968253968,dbo:LacrossePlayer in c_e and exists o : (e, dbp:careerStart, o) in G => 'lacrosse' in l_e
0.903167026491245,398,386,354,0.917098445595855,0.889447236180904,dbo:LacrossePlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'Lacrosse' in l_e
0.898274017278871,373,433,361,0.833718244803695,0.967828418230563,dbo:LacrossePlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'lacrosse' in l_e
0.895495013891622,410,379,353,0.931398416886544,0.860975609756098,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e
0.892719100001214,378,386,341,0.883419689119171,0.902116402116402,dbo:LacrossePlayer in c_e and exists o : (e, dbp:careerStart, o) in G => 'Lacrosse' in l_e
0.891531148489119,397,386,349,0.904145077720207,0.879093198992443,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'Lacrosse' in l_e
0.891256090531774,397,358,336,0.93854748603352,0.846347607052897,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'League' in l_e
0.890433052944209,398,375,344,0.917333333333333,0.864321608040201,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'player' in l_e
0.890410430071877,398,386,349,0.904145077720207,0.876884422110553,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'Lacrosse' in l_e
0.890135717882056,398,358,336,0.93854748603352,0.844221105527638,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'League' in l_e
0.888962073673501,397,375,343,0.914666666666667,0.863979848866499,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'player' in l_e
0.888326148223806,373,379,334,0.881266490765171,0.89544235924933,dbo:LacrossePlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
