value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:Play in c_e and 'Giraudoux' in l_e => (e, dbo:author, dbr:Jean_Giraudoux) in G
0.5,16,16,16,1,1,dbo:Play in c_e and 'Jean Giraudoux' in l_e => (e, dbo:author, dbr:Jean_Giraudoux) in G
0.5,50,50,50,1,1,dbo:Play in c_e and 'Williamson' in l_e => (e, dbo:author, dbr:David_Williamson) in G
0.5,50,50,50,1,1,dbo:Play in c_e and 'David Williamson' in l_e => (e, dbo:author, dbr:David_Williamson) in G
0.5,15,15,15,1,1,dbo:Play in c_e and 'Tyler Perry' in l_e => (e, dbo:author, dbr:Tyler_Perry) in G
0.5,16,16,16,1,1,dbo:Play in c_e and 'Caryl Churchill' in l_e => (e, dbo:author, dbr:Caryl_Churchill) in G
0.5,17,17,17,1,1,dbo:Play in c_e and 'Sam Shepard' in l_e => (e, dbo:author, dbr:Sam_Shepard) in G
0.5,53,53,53,1,1,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.5,53,53,53,1,1,dbo:Play in c_e and 'Ayckbourn' in l_e => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.5,15,15,15,1,1,dbo:Play in c_e and 'Richard Cumberland' in l_e => (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G
0.5,50,50,50,1,1,dbo:Play in c_e and 'Williamson' in l_e => (e, dbp:writer, dbr:David_Williamson) in G
0.5,50,50,50,1,1,dbo:Play in c_e and 'David Williamson' in l_e => (e, dbp:writer, dbr:David_Williamson) in G
0.5,15,15,15,1,1,dbo:Play in c_e and 'Tyler Perry' in l_e => (e, dbp:writer, dbr:Tyler_Perry) in G
0.5,16,16,16,1,1,dbo:Play in c_e and 'Giraudoux' in l_e => (e, dbp:writer, dbr:Jean_Giraudoux) in G
0.5,16,16,16,1,1,dbo:Play in c_e and 'Jean Giraudoux' in l_e => (e, dbp:writer, dbr:Jean_Giraudoux) in G
0.5,53,53,53,1,1,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.5,53,53,53,1,1,dbo:Play in c_e and 'Ayckbourn' in l_e => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.5,15,15,15,1,1,dbo:Play in c_e and 'Richard Cumberland' in l_e => (e, dbp:writer, dbr:Richard_Cumberland_(dramatist)) in G
0.5,17,17,17,1,1,dbo:Play in c_e and 'Sam Shepard' in l_e => (e, dbp:writer, dbr:Sam_Shepard) in G
0.490384615384615,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Ayckbourn' in l_e => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.490384615384615,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.48936170212766,24,23,23,1,0.958333333333333,dbo:Play in c_e and 'John Van' in l_e => (e, dbo:author, dbr:John_Van_Druten) in G
0.48936170212766,24,23,23,1,0.958333333333333,dbo:Play in c_e and 'John Van Druten' in l_e => (e, dbo:author, dbr:John_Van_Druten) in G
0.487179487179487,20,19,19,1,0.95,dbo:Play in c_e and 'David Mamet' in l_e => (e, dbo:author, dbr:David_Mamet) in G
