value,supA,supB,supAB,condBA,condAB,string
0.898389095415118,163,1613,162,0.100433973961562,0.993865030674847,dbo:Crater in c_e and 'of Mare' in l_e => exists p : (e, p, dbr:Moon) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Crater in c_e and 'in the Oxia Palus quadrangle' in l_e => exists p : (e, p, "#FA8072"@en) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Crater in c_e and 'in the Oxia Palus' in l_e => exists p : (e, p, "#FA8072"@en) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Crater in c_e and 'in the Oxia' in l_e => exists p : (e, p, "#FA8072"@en) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Crater in c_e and 'Argyre quadrangle' in l_e => exists p : (e, p, "#FA8072"@en) in G
0.897769516728625,164,1613,163,0.101053936763794,0.99390243902439,dbo:Crater in c_e and 'the southeast of' in l_e => exists p : (e, p, dbr:Moon) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'in the Oxia' in l_e => exists p : (e, p, "Mars"@en) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'Argyre quadrangle' in l_e => exists p : (e, p, "Mars"@en) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'in the Oxia Palus quadrangle' in l_e => exists p : (e, p, "Mars"@en) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'in the Oxia Palus' in l_e => exists p : (e, p, "Mars"@en) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'in the Oxia Palus quadrangle' in l_e => exists p : (e, p, dbr:Mars) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'in the Oxia Palus' in l_e => exists p : (e, p, dbr:Mars) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'in the Oxia' in l_e => exists p : (e, p, dbr:Mars) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'Argyre quadrangle' in l_e => exists p : (e, p, dbr:Mars) in G
0.895910780669145,167,1613,166,0.10291382517049,0.994011976047904,dbo:Crater in c_e and 'the prominent' in l_e => exists p : (e, p, dbr:Moon) in G
0.895846249225047,168,1613,168,0.104153750774954,1,dbo:Crater in c_e and 'crater that is located on' in l_e => exists p : (e, p, dbr:Moon) in G
0.895846249225047,168,1613,168,0.104153750774954,1,dbo:Crater in c_e and 'that is located on the' in l_e => exists p : (e, p, dbr:Moon) in G
0.894736842105263,168,1613,166,0.10291382517049,0.988095238095238,dbo:Crater in c_e and 'The rim' in l_e => exists p : (e, p, dbr:Moon) in G
0.894606323620583,170,1613,170,0.105393676379417,1,dbo:Crater in c_e and 'lunar impact crater on the' in l_e => exists p : (e, p, dbr:Moon) in G
0.894606323620583,170,1613,170,0.105393676379417,1,dbo:Crater in c_e and 'that is located on' in l_e => exists p : (e, p, dbr:Moon) in G
0.894606323620583,170,1613,170,0.105393676379417,1,dbo:Crater in c_e and 'lunar impact crater on' in l_e => exists p : (e, p, dbr:Moon) in G
0.892260061919505,172,1613,170,0.105393676379417,0.988372093023256,dbo:Crater in c_e and 'This crater' in l_e => exists p : (e, p, dbr:Moon) in G
0.891506509609423,175,1613,175,0.108493490390577,1,dbo:Crater in c_e and 'of the Moon It lies' in l_e => exists p : (e, p, dbr:Moon) in G
0.890886546807192,176,1613,176,0.109113453192808,1,dbo:Crater in c_e and 'the Moon It lies' in l_e => exists p : (e, p, dbr:Moon) in G
0.890402476780186,175,1613,173,0.107253564786113,0.988571428571429,dbo:Crater in c_e and 'is located to the' in l_e => exists p : (e, p, dbr:Moon) in G
0.89026658400496,177,1613,177,0.10973341599504,1,dbo:Crater in c_e and 'Moon It lies' in l_e => exists p : (e, p, dbr:Moon) in G
0.889783281733746,176,1613,174,0.107873527588345,0.988636363636364,dbo:Crater in c_e and 'is located to' in l_e => exists p : (e, p, dbr:Moon) in G
0.889714993804213,177,1613,176,0.109113453192808,0.994350282485876,dbo:Crater in c_e and 'rim is' in l_e => exists p : (e, p, dbr:Moon) in G
0.889369592088999,174,1613,169,0.104773713577185,0.971264367816092,dbo:Crater in c_e and 'nearly' in l_e => exists p : (e, p, dbr:Moon) in G
0.888406695598264,180,1613,180,0.111593304401736,1,dbo:Crater in c_e and 'from the Earth' in l_e => exists p : (e, p, dbr:Moon) in G
0.887786732796032,181,1613,181,0.112213267203968,1,dbo:Crater in c_e and 'limb of the Moon' in l_e => exists p : (e, p, dbr:Moon) in G
0.887786732796032,181,1613,181,0.112213267203968,1,dbo:Crater in c_e and 'tiny' in l_e => exists p : (e, p, dbr:Moon) in G
0.8877236273905,174,1613,166,0.10291382517049,0.954022988505747,dbo:Crater in c_e and 'slightly' in l_e => exists p : (e, p, dbr:Moon) in G
0.887058823529412,846,92,88,0.956521739130435,0.104018912529551,dbo:Crater in c_e and 'side' in l_e => exists p : (e, p, "LRO WAC image"@en) in G
0.886617100371747,182,1613,181,0.112213267203968,0.994505494505495,dbo:Crater in c_e and 'outer rim' in l_e => exists p : (e, p, dbr:Moon) in G
0.88627935723115,179,1613,174,0.107873527588345,0.972067039106145,dbo:Crater in c_e and 'floor is' in l_e => exists p : (e, p, dbr:Moon) in G
0.886075949367089,17,157,16,0.101910828025478,0.941176470588235,dbo:Crater in c_e and 'town of' in l_e => exists p : (e, p, "#FA8072"@en) in G
0.885943279901356,176,1613,167,0.103533787972722,0.948863636363636,dbo:Crater in c_e and 'northeast of' in l_e => exists p : (e, p, dbr:Moon) in G
0.885350318471337,17,156,16,0.102564102564103,0.941176470588235,dbo:Crater in c_e and 'town of' in l_e => exists p : (e, p, "Mars"@en) in G
0.885350318471337,17,156,16,0.102564102564103,0.941176470588235,dbo:Crater in c_e and 'town of' in l_e => exists p : (e, p, dbr:Mars) in G
0.884852216748768,176,1613,165,0.102293862368258,0.9375,dbo:Crater in c_e and 'east of' in l_e => exists p : (e, p, dbr:Moon) in G
0.884686918784873,186,1613,186,0.115313081215127,1,dbo:Crater in c_e and 'lunar impact crater located' in l_e => exists p : (e, p, dbr:Moon) in G
0.883044554455445,186,1613,183,0.113453192808431,0.983870967741935,dbo:Crater in c_e and 'northwest of' in l_e => exists p : (e, p, dbr:Moon) in G
0.882827030378177,189,1613,189,0.117172969621823,1,dbo:Crater in c_e and 'The interior' in l_e => exists p : (e, p, dbr:Moon) in G
0.882461538461538,179,1613,167,0.103533787972722,0.932960893854749,dbo:Crater in c_e and 'west of' in l_e => exists p : (e, p, dbr:Moon) in G
0.880098887515451,189,1613,184,0.114073155610663,0.973544973544973,dbo:Crater in c_e and 'wall' in l_e => exists p : (e, p, dbr:Moon) in G
0.879746835443038,18,157,17,0.10828025477707,0.944444444444444,dbo:Crater in c_e and 'the Oxia Palus quadrangle' in l_e => exists p : (e, p, "#FA8072"@en) in G
0.879746835443038,18,157,17,0.10828025477707,0.944444444444444,dbo:Crater in c_e and 'Oxia' in l_e => exists p : (e, p, "#FA8072"@en) in G
0.879746835443038,18,157,17,0.10828025477707,0.944444444444444,dbo:Crater in c_e and 'the Oxia Palus' in l_e => exists p : (e, p, "#FA8072"@en) in G
0.879746835443038,18,157,17,0.10828025477707,0.944444444444444,dbo:Crater in c_e and 'Oxia Palus quadrangle' in l_e => exists p : (e, p, "#FA8072"@en) in G
0.879746835443038,18,157,17,0.10828025477707,0.944444444444444,dbo:Crater in c_e and 'Oxia Palus' in l_e => exists p : (e, p, "#FA8072"@en) in G
0.879746835443038,18,157,17,0.10828025477707,0.944444444444444,dbo:Crater in c_e and 'the Oxia' in l_e => exists p : (e, p, "#FA8072"@en) in G
0.879727216367018,194,1613,194,0.120272783632982,1,dbo:Crater in c_e and 'crater that is located in' in l_e => exists p : (e, p, dbr:Moon) in G
0.879107253564786,195,1613,195,0.120892746435214,1,dbo:Crater in c_e and 'that is located in the' in l_e => exists p : (e, p, dbr:Moon) in G
0.878980891719745,18,156,17,0.108974358974359,0.944444444444444,dbo:Crater in c_e and 'Oxia' in l_e => exists p : (e, p, "Mars"@en) in G
0.878980891719745,18,156,17,0.108974358974359,0.944444444444444,dbo:Crater in c_e and 'the Oxia Palus' in l_e => exists p : (e, p, "Mars"@en) in G
0.878980891719745,18,156,17,0.108974358974359,0.944444444444444,dbo:Crater in c_e and 'Oxia Palus quadrangle' in l_e => exists p : (e, p, "Mars"@en) in G
0.878980891719745,18,156,17,0.108974358974359,0.944444444444444,dbo:Crater in c_e and 'Oxia Palus' in l_e => exists p : (e, p, "Mars"@en) in G
0.878980891719745,18,156,17,0.108974358974359,0.944444444444444,dbo:Crater in c_e and 'the Oxia' in l_e => exists p : (e, p, "Mars"@en) in G
0.878980891719745,18,156,17,0.108974358974359,0.944444444444444,dbo:Crater in c_e and 'the Oxia Palus quadrangle' in l_e => exists p : (e, p, "Mars"@en) in G
0.878980891719745,18,156,17,0.108974358974359,0.944444444444444,dbo:Crater in c_e and 'the Oxia Palus quadrangle' in l_e => exists p : (e, p, dbr:Mars) in G
0.878980891719745,18,156,17,0.108974358974359,0.944444444444444,dbo:Crater in c_e and 'Oxia' in l_e => exists p : (e, p, dbr:Mars) in G
0.878980891719745,18,156,17,0.108974358974359,0.944444444444444,dbo:Crater in c_e and 'the Oxia Palus' in l_e => exists p : (e, p, dbr:Mars) in G
0.878980891719745,18,156,17,0.108974358974359,0.944444444444444,dbo:Crater in c_e and 'Oxia Palus quadrangle' in l_e => exists p : (e, p, dbr:Mars) in G
0.878980891719745,18,156,17,0.108974358974359,0.944444444444444,dbo:Crater in c_e and 'the Oxia' in l_e => exists p : (e, p, dbr:Mars) in G
0.878980891719745,18,156,17,0.108974358974359,0.944444444444444,dbo:Crater in c_e and 'Oxia Palus' in l_e => exists p : (e, p, dbr:Mars) in G
0.878487290762554,196,1613,196,0.121512709237446,1,dbo:Crater in c_e and 'limb of the' in l_e => exists p : (e, p, dbr:Moon) in G
0.878487290762554,196,1613,196,0.121512709237446,1,dbo:Crater in c_e and 'limb of' in l_e => exists p : (e, p, dbr:Moon) in G
0.877853177051203,190,1613,182,0.1128332300062,0.957894736842105,dbo:Crater in c_e and 'to the east' in l_e => exists p : (e, p, dbr:Moon) in G
0.876627402355859,199,1613,199,0.123372597644141,1,dbo:Crater in c_e and 'that is located in' in l_e => exists p : (e, p, dbr:Moon) in G
0.875153751537515,190,1613,177,0.10973341599504,0.931578947368421,dbo:Crater in c_e and 'this crater' in l_e => exists p : (e, p, dbr:Moon) in G
0.874458874458874,199,1613,195,0.120892746435214,0.979899497487437,dbo:Crater in c_e and 'southeast of' in l_e => exists p : (e, p, dbr:Moon) in G
0.874225526641884,202,1613,201,0.124612523248605,0.995049504950495,dbo:Crater in c_e and 'of the Mare' in l_e => exists p : (e, p, dbr:Moon) in G
