value,supA,supB,supAB,condBA,condAB,string
0.388888888888889,24,30,21,0.7,0.875,dbo:Fish in c_e and exists s : (s, dbo:order, e) in G => 'order of' in l_e
0.37037037037037,24,30,20,0.666666666666667,0.833333333333333,dbo:Fish in c_e and exists s : (s, dbp:ordo, e) in G => 'order of' in l_e
0.352713178294574,140,118,91,0.771186440677966,0.65,dbo:Fish in c_e and exists s : (s, dbo:family, e) in G => 'family of' in l_e
0.321192052980132,184,118,97,0.822033898305085,0.527173913043478,dbo:Fish in c_e and exists s : (s, dbp:familia, e) in G => 'family of' in l_e
0.317073170731707,19,22,13,0.590909090909091,0.684210526315789,dbo:Fish in c_e and exists s : (s, dbp:subfamilia, e) in G => 'subfamily of' in l_e
0.316911764705882,482,878,431,0.490888382687927,0.894190871369295,dbo:Fish in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus' in l_e
0.315321983715766,482,869,426,0.490218642117376,0.883817427385892,dbo:Fish in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of' in l_e
0.31399564902103,482,897,433,0.482720178372352,0.898340248962656,dbo:Fish in c_e and exists s : (s, dbo:genus, e) in G => 'a genus' in l_e
0.313782991202346,482,882,428,0.485260770975057,0.887966804979253,dbo:Fish in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of' in l_e
0.305454545454545,184,91,84,0.923076923076923,0.456521739130435,dbo:Fish in c_e and exists s : (s, dbp:familia, e) in G => 'a family' in l_e
0.3,19,21,12,0.571428571428571,0.631578947368421,dbo:Fish in c_e and exists s : (s, dbp:subfamilia, e) in G => 'a subfamily of' in l_e
0.295454545454545,19,25,13,0.52,0.684210526315789,dbo:Fish in c_e and exists s : (s, dbp:subfamilia, e) in G => 'a subfamily' in l_e
0.277056277056277,140,91,64,0.703296703296703,0.457142857142857,dbo:Fish in c_e and exists s : (s, dbo:family, e) in G => 'a family' in l_e
0.251256281407035,140,59,50,0.847457627118644,0.357142857142857,dbo:Fish in c_e and exists s : (s, dbo:family, e) in G => 'a family of' in l_e
0.230452674897119,184,59,56,0.949152542372881,0.304347826086957,dbo:Fish in c_e and exists s : (s, dbp:familia, e) in G => 'are a family' in l_e
0.226337448559671,184,59,55,0.932203389830508,0.298913043478261,dbo:Fish in c_e and exists s : (s, dbp:familia, e) in G => 'a family of' in l_e
0.219178082191781,19,54,16,0.296296296296296,0.842105263157895,dbo:Fish in c_e and exists s : (s, dbp:subfamilia, e) in G => 'subfamily' in l_e
0.214385801027557,482,1659,459,0.276672694394213,0.952282157676348,dbo:Fish in c_e and exists s : (s, dbo:genus, e) in G => 'genus of' in l_e
0.213270142180095,184,238,90,0.378151260504202,0.489130434782609,dbo:Fish in c_e and exists s : (s, dbp:familia, e) in G => 'fishes' in l_e
0.206030150753769,140,59,41,0.694915254237288,0.292857142857143,dbo:Fish in c_e and exists s : (s, dbo:family, e) in G => 'are a family' in l_e
0.164021164021164,140,238,62,0.260504201680672,0.442857142857143,dbo:Fish in c_e and exists s : (s, dbo:family, e) in G => 'fishes' in l_e
0.161849710982659,140,33,28,0.848484848484849,0.2,dbo:Fish in c_e and exists s : (s, dbo:family, e) in G => 'are a family of' in l_e
0.160714285714286,140,28,27,0.964285714285714,0.192857142857143,dbo:Fish in c_e and exists s : (s, dbo:family, e) in G => 'extinct family of' in l_e
