value,supA,supB,supAB,condBA,condAB,string
1,403,56,56,1,0.138957816377171,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'contains' in l_e
1,403,73,73,1,0.181141439205955,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'protein' in l_e
1,403,41,41,1,0.101736972704715,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'sequence' in l_e
1,403,58,58,1,0.143920595533499,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'also' in l_e
1,403,45,45,1,0.11166253101737,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'resource' in l_e
1,403,61,61,1,0.15136476426799,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'proteins' in l_e
1,403,42,42,1,0.104218362282878,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'The database' in l_e
1,392,47,47,1,0.119897959183673,dbo:BiologicalDatabase in c_e and exists o : (e, dbo:title, o) in G => 'gene' in l_e
1,392,48,48,1,0.122448979591837,dbo:BiologicalDatabase in c_e and exists o : (e, dbo:title, o) in G => 'sequences' in l_e
1,392,64,64,1,0.163265306122449,dbo:BiologicalDatabase in c_e and exists o : (e, dbo:title, o) in G => 'biological' in l_e
1,403,42,42,1,0.104218362282878,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'The database' in l_e
1,403,58,58,1,0.143920595533499,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'also' in l_e
1,403,61,61,1,0.15136476426799,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'proteins' in l_e
1,403,45,45,1,0.11166253101737,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'resource' in l_e
1,403,56,56,1,0.138957816377171,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'contains' in l_e
1,403,73,73,1,0.181141439205955,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'protein' in l_e
1,403,41,41,1,0.101736972704715,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'sequence' in l_e
1,391,48,48,1,0.122762148337596,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:title, o) in G => 'sequences' in l_e
1,391,47,47,1,0.120204603580563,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:title, o) in G => 'gene' in l_e
0.99375,403,160,159,0.99375,0.39454094292804,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'a database' in l_e
0.99375,392,160,159,0.99375,0.405612244897959,dbo:BiologicalDatabase in c_e and exists o : (e, dbo:title, o) in G => 'a database' in l_e
0.99375,403,160,159,0.99375,0.39454094292804,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'a database' in l_e
0.99375,391,160,159,0.99375,0.406649616368286,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:title, o) in G => 'a database' in l_e
0.993333333333333,403,150,149,0.993333333333333,0.369727047146402,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'is a database' in l_e
0.993333333333333,392,150,149,0.993333333333333,0.380102040816327,dbo:BiologicalDatabase in c_e and exists o : (e, dbo:title, o) in G => 'is a database' in l_e
0.993333333333333,403,150,149,0.993333333333333,0.369727047146402,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'is a database' in l_e
0.993333333333333,391,150,149,0.993333333333333,0.381074168797954,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:title, o) in G => 'is a database' in l_e
0.991304347826087,403,115,114,0.991304347826087,0.28287841191067,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'a database of' in l_e
0.991304347826087,392,115,114,0.991304347826087,0.290816326530612,dbo:BiologicalDatabase in c_e and exists o : (e, dbo:title, o) in G => 'a database of' in l_e
0.991304347826087,403,115,114,0.991304347826087,0.28287841191067,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'a database of' in l_e
0.991304347826087,391,115,114,0.991304347826087,0.29156010230179,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:title, o) in G => 'a database of' in l_e
0.990825688073395,403,109,108,0.990825688073395,0.267990074441687,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'is a database of' in l_e
0.990825688073395,392,109,108,0.990825688073395,0.275510204081633,dbo:BiologicalDatabase in c_e and exists o : (e, dbo:title, o) in G => 'is a database of' in l_e
0.990825688073395,403,109,108,0.990825688073395,0.267990074441687,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'is a database of' in l_e
0.990825688073395,391,109,108,0.990825688073395,0.276214833759591,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:title, o) in G => 'is a database of' in l_e
0.984375,403,64,63,0.984375,0.156327543424318,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'biological' in l_e
0.984375,403,64,63,0.984375,0.156327543424318,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'biological' in l_e
0.984375,391,64,63,0.984375,0.161125319693095,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:title, o) in G => 'biological' in l_e
0.983818770226537,403,309,304,0.983818770226537,0.754342431761787,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'database' in l_e
0.983818770226537,403,309,304,0.983818770226537,0.754342431761787,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'database' in l_e
0.982142857142857,403,168,165,0.982142857142857,0.409429280397022,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'database of' in l_e
0.982142857142857,403,168,165,0.982142857142857,0.409429280397022,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'database of' in l_e
0.981481481481482,403,54,53,0.981481481481482,0.13151364764268,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'available' in l_e
0.981481481481482,403,54,53,0.981481481481482,0.13151364764268,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'available' in l_e
0.979166666666667,403,48,47,0.979166666666667,0.116625310173697,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'sequences' in l_e
0.979166666666667,403,48,47,0.979166666666667,0.116625310173697,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'sequences' in l_e
0.977777777777778,392,45,44,0.977777777777778,0.112244897959184,dbo:BiologicalDatabase in c_e and exists o : (e, dbo:title, o) in G => 'resource' in l_e
0.977777777777778,391,45,44,0.977777777777778,0.112531969309463,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:title, o) in G => 'resource' in l_e
0.977272727272727,403,44,43,0.977272727272727,0.106699751861042,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'known' in l_e
0.977272727272727,403,44,43,0.977272727272727,0.106699751861042,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'known' in l_e
0.977272727272727,372,44,43,0.977272727272727,0.115591397849462,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:url, o) in G => 'known' in l_e
