value,supA,supB,supAB,condBA,condAB,string
0.872278375988647,46,35,35,1,0.760869565217391,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => ' held' in l_e(c,p,so)
0.872278375988647,46,35,35,1,0.760869565217391,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => ' held in' in l_e(c,p,so)
0.862948927262691,47,35,35,1,0.74468085106383,dbo:Convention in c_e and (e, dbo:genre, dbr:Art_exhibition) in G => ' held' in l_e(c,p,so)
0.862948927262691,47,35,35,1,0.74468085106383,dbo:Convention in c_e and (e, dbo:genre, dbr:Art_exhibition) in G => ' held in' in l_e(c,p,so)
0.860078077570233,46,36,35,0.972222222222222,0.760869565217391,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => 'held in' in l_e(c,p,so)
0.850879117071052,47,36,35,0.972222222222222,0.74468085106383,dbo:Convention in c_e and (e, dbo:genre, dbr:Art_exhibition) in G => 'held in' in l_e(c,p,so)
0.786964063223254,46,43,35,0.813953488372093,0.760869565217391,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => 'held' in l_e(c,p,so)
0.77005354108682,19,15,13,0.866666666666667,0.684210526315789,dbo:Convention in c_e and (e, dbo:genre, dbr:Film_festival) in G => 'film' in l_e(c,p,so)
0.752731688833845,47,46,35,0.760869565217391,0.74468085106383,dbo:Convention in c_e and (e, dbo:genre, dbr:Art_exhibition) in G => 'held' in l_e(c,p,so)
0.740958573634948,21,17,14,0.823529411764706,0.666666666666667,dbo:Convention in c_e and (e, dbp:genre, dbr:Film_festival) in G => 'film' in l_e(c,p,so)
0.699896472675615,23,15,13,0.866666666666667,0.565217391304348,dbo:Convention in c_e and (e, dbo:genre, dbr:Music_festival) in G => 'music' in l_e(c,p,so)
0.553911709406997,72,33,27,0.818181818181818,0.375,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'three-day' in l_e(c,p,so)
0.54062050590129,72,23,22,0.956521739130435,0.305555555555556,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'annual three-day' in l_e(c,p,so)
0.54062050590129,72,23,22,0.956521739130435,0.305555555555556,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'an annual three-day' in l_e(c,p,so)
0.51434449987364,72,21,20,0.952380952380952,0.277777777777778,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'is an annual three-day' in l_e(c,p,so)
0.5,20,20,10,0.5,0.5,dbo:Convention in c_e and (e, dbo:location, dbr:Los_Angeles_Convention_Center) in G => 'Convention Center' in l_e(c,p,os)
0.447213595499958,20,25,10,0.4,0.5,dbo:Convention in c_e and (e, dbo:location, dbr:Los_Angeles_Convention_Center) in G => 'Convention' in l_e(c,p,os)
0.447213595499958,20,25,10,0.4,0.5,dbo:Convention in c_e and (e, dbo:location, dbr:Los_Angeles_Convention_Center) in G => 'Center' in l_e(c,p,os)
0.441941738241592,72,16,15,0.9375,0.208333333333333,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => ' is an annual three-day ' in l_e(c,p,so)
0.404226041727222,34,18,10,0.555555555555556,0.294117647058824,dbo:Convention in c_e and (e, dbp:location, dbr:Los_Angeles) in G => 'Convention Center' in l_e(c,p,os)
0.38575837490523,42,16,10,0.625,0.238095238095238,dbo:Convention in c_e and (e, dbp:location, dbr:California) in G => ' California' in l_e(c,p,os)
0.380609073478926,41,33,14,0.424242424242424,0.341463414634146,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'three-day' in l_e(c,p,so)
0.37424059428256,42,17,10,0.588235294117647,0.238095238095238,dbo:Convention in c_e and (e, dbp:location, dbr:California) in G => 'California' in l_e(c,p,os)
0.367166742668108,72,218,46,0.211009174311927,0.638888888888889,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'an annual' in l_e(c,p,so)
0.365636212063565,34,22,10,0.454545454545455,0.294117647058824,dbo:Convention in c_e and (e, dbp:location, dbr:Los_Angeles) in G => 'Center' in l_e(c,p,os)
0.35820928496421,41,23,11,0.478260869565217,0.268292682926829,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'an annual three-day' in l_e(c,p,so)
0.35820928496421,41,23,11,0.478260869565217,0.268292682926829,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'annual three-day' in l_e(c,p,so)
0.357599269926076,34,23,10,0.434782608695652,0.294117647058824,dbo:Convention in c_e and (e, dbp:location, dbr:Los_Angeles) in G => 'Convention' in l_e(c,p,os)
0.350739280158717,236,31,30,0.967741935483871,0.127118644067797,dbo:Convention in c_e and (e, dbp:frequency, "annual"@en) in G => ' is an ' in l_e(c,p,so)
0.349207097650279,72,241,46,0.190871369294606,0.638888888888889,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'annual' in l_e(c,p,so)
0.340799088295498,41,21,10,0.476190476190476,0.24390243902439,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'is an annual three-day' in l_e(c,p,so)
0.330049180992225,51,18,10,0.555555555555556,0.196078431372549,dbo:Convention in c_e and (e, dbo:location, dbr:California) in G => ' California' in l_e(c,p,os)
0.327465269208921,72,197,39,0.197969543147208,0.541666666666667,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'is an annual' in l_e(c,p,so)
0.321246283101618,51,19,10,0.526315789473684,0.196078431372549,dbo:Convention in c_e and (e, dbo:location, dbr:California) in G => 'California' in l_e(c,p,os)
0.28,100,25,14,0.56,0.14,dbo:Convention in c_e and (e, dbo:location, dbr:Canada) in G => 'Canada' in l_e(c,p,os)
0.273396575963898,119,19,13,0.684210526315789,0.109243697478992,dbo:Convention in c_e and (e, dbo:location, dbr:India) in G => 'India' in l_e(c,p,os)
0.271068738274197,100,23,13,0.565217391304348,0.13,dbo:Convention in c_e and (e, dbo:location, dbr:Canada) in G => ' Canada' in l_e(c,p,os)
0.264435545978932,41,218,25,0.114678899082569,0.609756097560976,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'an annual' in l_e(c,p,so)
0.251500908976228,41,241,25,0.103734439834025,0.609756097560976,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'annual' in l_e(c,p,so)
0.235702260395516,100,18,10,0.555555555555556,0.1,dbo:Convention in c_e and (e, dbo:location, dbr:Canada) in G => ', Canada. ' in l_e(c,p,os)
0.222538396401548,41,197,20,0.101522842639594,0.48780487804878,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'is an annual' in l_e(c,p,so)
0.117877413764274,225,269,29,0.107806691449814,0.128888888888889,dbo:Convention in c_e and (e, dbo:location, dbr:United_States) in G => 'annual' in l_e(c,p,so)
0.114541890745549,225,229,26,0.11353711790393,0.115555555555556,dbo:Convention in c_e and (e, dbo:location, dbr:United_States) in G => 'is an annual' in l_e(c,p,so)
0.113841995766062,225,250,27,0.108,0.12,dbo:Convention in c_e and (e, dbo:location, dbr:United_States) in G => 'an annual' in l_e(c,p,so)
