value,supA,supB,supAB,condBA,condAB,string
0.65,18,20,13,0.65,0.722222222222222,dbo:College in c_e and 'University' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Cambridge) in G
0.65,18,20,13,0.65,0.722222222222222,dbo:College in c_e and 'the University of' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Cambridge) in G
0.65,18,20,13,0.65,0.722222222222222,dbo:College in c_e and 'the University' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Cambridge) in G
0.65,18,20,13,0.65,0.722222222222222,dbo:College in c_e and 'University of' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Cambridge) in G
0.648648648648649,36,37,24,0.648648648648649,0.666666666666667,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => (e, dbp:university, dbr:University_of_Cambridge) in G
0.648648648648649,36,37,24,0.648648648648649,0.666666666666667,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => (e, dbp:university, dbr:University_of_Cambridge) in G
0.648648648648649,36,37,24,0.648648648648649,0.666666666666667,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => (e, dbp:university, dbr:University_of_Cambridge) in G
0.612903225806452,31,30,19,0.633333333333333,0.612903225806452,dbo:College in c_e and 'is a constituent' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.612903225806452,31,30,19,0.633333333333333,0.612903225806452,dbo:College in c_e and 'a constituent college' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.612903225806452,31,30,19,0.633333333333333,0.612903225806452,dbo:College in c_e and 'a constituent college of' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.612903225806452,31,30,19,0.633333333333333,0.612903225806452,dbo:College in c_e and 'is a constituent college' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.612903225806452,31,30,19,0.633333333333333,0.612903225806452,dbo:College in c_e and 'a constituent' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.612903225806452,31,30,19,0.633333333333333,0.612903225806452,dbo:College in c_e and 'is a constituent college of' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.612903225806452,31,30,19,0.633333333333333,0.612903225806452,dbo:College in c_e and 'a constituent college of the' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.612903225806452,31,30,19,0.633333333333333,0.612903225806452,dbo:College in c_e and 'a constituent college' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.612903225806452,31,30,19,0.633333333333333,0.612903225806452,dbo:College in c_e and 'is a constituent' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.612903225806452,31,30,19,0.633333333333333,0.612903225806452,dbo:College in c_e and 'a constituent' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.612903225806452,31,30,19,0.633333333333333,0.612903225806452,dbo:College in c_e and 'a constituent college of the' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.612903225806452,31,30,19,0.633333333333333,0.612903225806452,dbo:College in c_e and 'is a constituent college of' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.612903225806452,31,30,19,0.633333333333333,0.612903225806452,dbo:College in c_e and 'is a constituent college' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.612903225806452,31,30,19,0.633333333333333,0.612903225806452,dbo:College in c_e and 'a constituent college of' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.611111111111111,36,30,22,0.733333333333333,0.611111111111111,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.611111111111111,36,30,22,0.733333333333333,0.611111111111111,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.611111111111111,36,30,22,0.733333333333333,0.611111111111111,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.611111111111111,36,30,22,0.733333333333333,0.611111111111111,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.611111111111111,36,30,22,0.733333333333333,0.611111111111111,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.611111111111111,36,30,22,0.733333333333333,0.611111111111111,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.6,26,30,18,0.6,0.692307692307692,dbo:College in c_e and 'constituent college of the University' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.6,26,30,18,0.6,0.692307692307692,dbo:College in c_e and 'constituent college of the University' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.580645161290323,31,30,18,0.6,0.580645161290323,dbo:College in c_e and 'college of the University' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.580645161290323,31,30,18,0.6,0.580645161290323,dbo:College in c_e and 'college of the University of' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.580645161290323,31,30,18,0.6,0.580645161290323,dbo:College in c_e and 'college of the University of' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.580645161290323,31,30,18,0.6,0.580645161290323,dbo:College in c_e and 'college of the University' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
