value,supA,supB,supAB,condBA,condAB,string
0.907742046440769,2246,2521,2160,0.85680285600952,0.961709706144256,dbo:Comic in c_e and 'comic' in l_e => exists o : (e, dbp:publisher, o) in G
0.896744497255557,2246,2458,2107,0.85720097640358,0.938112199465717,dbo:Comic in c_e and 'comic' in l_e => exists o : (e, dbo:publisher, o) in G
0.860346831353952,1955,2521,1910,0.757635858786196,0.976982097186701,dbo:Comic in c_e and 'published' in l_e => exists o : (e, dbp:publisher, o) in G
0.85597942579683,1940,2521,1893,0.75089250297501,0.975773195876289,dbo:Comic in c_e and 'book' in l_e => exists o : (e, dbp:publisher, o) in G
0.85396785686338,1955,2458,1872,0.761594792514239,0.957544757033248,dbo:Comic in c_e and 'published' in l_e => exists o : (e, dbo:publisher, o) in G
0.847894669680199,2246,2115,1848,0.873758865248227,0.822796081923419,dbo:Comic in c_e and 'comic' in l_e => exists o : (e, dbp:issues, o) in G
0.847646190432115,1940,2458,1851,0.753051261187958,0.954123711340206,dbo:Comic in c_e and 'book' in l_e => exists o : (e, dbo:publisher, o) in G
0.845249082107235,1892,2521,1846,0.732249107497025,0.97568710359408,dbo:Comic in c_e and 'comic book' in l_e => exists o : (e, dbp:publisher, o) in G
0.841319595099686,1918,2521,1850,0.733835779452598,0.964546402502607,dbo:Comic in c_e and 'series' in l_e => exists o : (e, dbp:publisher, o) in G
0.837000468210181,1892,2458,1805,0.734336859235151,0.954016913319239,dbo:Comic in c_e and 'comic book' in l_e => exists o : (e, dbo:publisher, o) in G
0.836542978116613,2246,2147,1837,0.855612482533768,0.817898486197685,dbo:Comic in c_e and 'comic' in l_e => exists o : (e, dbp:title, o) in G
0.833610803074377,1918,2458,1810,0.736371033360456,0.943691345151199,dbo:Comic in c_e and 'series' in l_e => exists o : (e, dbo:publisher, o) in G
0.825296819010315,2246,2041,1767,0.865752082312592,0.78673196794301,dbo:Comic in c_e and 'comic' in l_e => exists o : (e, dbp:writers, o) in G
0.810946285580255,1955,2115,1649,0.779669030732861,0.843478260869565,dbo:Comic in c_e and 'published' in l_e => exists o : (e, dbp:issues, o) in G
0.810619603002303,1940,2115,1642,0.776359338061466,0.84639175257732,dbo:Comic in c_e and 'book' in l_e => exists o : (e, dbp:issues, o) in G
0.80799044431631,2246,1964,1697,0.864052953156823,0.755565449688335,dbo:Comic in c_e and 'comic' in l_e => exists o : (e, dbp:caption, o) in G
0.806340763422284,1892,2115,1613,0.762647754137116,0.852536997885835,dbo:Comic in c_e and 'comic book' in l_e => exists o : (e, dbp:issues, o) in G
0.797041281646707,1940,2041,1586,0.777070063694268,0.817525773195876,dbo:Comic in c_e and 'book' in l_e => exists o : (e, dbp:writers, o) in G
0.791996372962823,1918,2041,1567,0.767760901518863,0.816996871741397,dbo:Comic in c_e and 'series' in l_e => exists o : (e, dbp:writers, o) in G
0.791176698737508,2246,1869,1621,0.867308721241306,0.721727515583259,dbo:Comic in c_e and 'comic' in l_e => exists o : (e, dbo:writer, o) in G
0.790402600363946,1597,2458,1566,0.637103336045565,0.98058860363181,dbo:Comic in c_e and 'Comics' in l_e => exists o : (e, dbo:publisher, o) in G
0.790237155708775,1955,2147,1619,0.754075454122031,0.828132992327366,dbo:Comic in c_e and 'published' in l_e => exists o : (e, dbp:title, o) in G
0.788940788727451,1918,2115,1589,0.751300236406619,0.828467153284672,dbo:Comic in c_e and 'series' in l_e => exists o : (e, dbp:issues, o) in G
0.787750863597872,1892,2041,1548,0.758451739343459,0.818181818181818,dbo:Comic in c_e and 'comic book' in l_e => exists o : (e, dbp:writers, o) in G
0.78694295017046,1597,2521,1579,0.626338754462515,0.988728866624922,dbo:Comic in c_e and 'Comics' in l_e => exists o : (e, dbp:publisher, o) in G
0.780813490468805,1955,1964,1530,0.779022403258656,0.782608695652174,dbo:Comic in c_e and 'published' in l_e => exists o : (e, dbp:caption, o) in G
0.777116796415989,1940,2147,1586,0.738705170004658,0.817525773195876,dbo:Comic in c_e and 'book' in l_e => exists o : (e, dbp:title, o) in G
0.776633088090584,1918,2147,1576,0.734047508150908,0.821689259645464,dbo:Comic in c_e and 'series' in l_e => exists o : (e, dbp:title, o) in G
