value,supA,supB,supAB,condBA,condAB,string
0.735374149659864,90,98,69,0.704081632653061,0.766666666666667,dbo:RugbyPlayer in c_e and exists s : (s, dbp:referee, e) in G => 'referee' in l_e
0.698290598290598,90,39,38,0.974358974358974,0.422222222222222,dbo:RugbyPlayer in c_e and exists s : (s, dbp:referee, e) in G => 'rugby union referee' in l_e
0.698290598290598,90,39,38,0.974358974358974,0.422222222222222,dbo:RugbyPlayer in c_e and exists s : (s, dbp:referee, e) in G => 'union referee' in l_e
0.612347948892175,2364,6604,2132,0.322834645669291,0.901861252115059,dbo:RugbyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'born' in l_e
0.611033670303643,2364,9876,2331,0.236026731470231,0.986040609137056,dbo:RugbyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'rugby' in l_e
0.605555555555556,90,19,19,1,0.211111111111111,dbo:RugbyPlayer in c_e and exists s : (s, dbp:referee, e) in G => 'professional rugby union referee' in l_e
0.593939393939394,90,22,21,0.954545454545455,0.233333333333333,dbo:RugbyPlayer in c_e and exists s : (s, dbp:referee, e) in G => 'referee who' in l_e
0.588888888888889,90,16,16,1,0.177777777777778,dbo:RugbyPlayer in c_e and exists s : (s, dbp:referee, e) in G => 'rugby union referee who' in l_e
0.588888888888889,90,16,16,1,0.177777777777778,dbo:RugbyPlayer in c_e and exists s : (s, dbp:referee, e) in G => 'union referee who' in l_e
0.580555555555555,90,20,19,0.95,0.211111111111111,dbo:RugbyPlayer in c_e and exists s : (s, dbp:referee, e) in G => 'referees' in l_e
0.566143769763987,2364,5987,1919,0.320527810255554,0.81175972927242,dbo:RugbyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'union' in l_e
0.563513058043694,2364,5964,1908,0.319919517102616,0.807106598984772,dbo:RugbyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'rugby union' in l_e
0.56149563733988,1378,9876,1358,0.137505062778453,0.985486211901306,dbo:RugbyPlayer in c_e and exists s : (s, dbp:try, e) in G => 'rugby' in l_e
0.552083333333333,90,16,15,0.9375,0.166666666666667,dbo:RugbyPlayer in c_e and exists s : (s, dbp:referee, e) in G => 'refereed' in l_e
0.528021896392124,1378,6604,1204,0.182313749242883,0.873730043541364,dbo:RugbyPlayer in c_e and exists s : (s, dbp:try, e) in G => 'born' in l_e
0.520454574655343,1378,5987,1166,0.19475530315684,0.846153846153846,dbo:RugbyPlayer in c_e and exists s : (s, dbp:try, e) in G => 'union' in l_e
0.518150022534822,1378,5964,1160,0.194500335345406,0.841799709724238,dbo:RugbyPlayer in c_e and exists s : (s, dbp:try, e) in G => 'rugby union' in l_e
0.482240525777588,2364,4969,1545,0.310927752062789,0.653553299492386,dbo:RugbyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'player' in l_e
0.476905289213132,505,304,181,0.595394736842105,0.358415841584158,dbo:RugbyPlayer in c_e and exists s : (s, dbp:con, e) in G => 'fly-half' in l_e
0.464009661835749,90,23,17,0.739130434782609,0.188888888888889,dbo:RugbyPlayer in c_e and exists s : (s, dbp:referee, e) in G => 'referee He' in l_e
0.461633883949896,223,629,152,0.241653418124006,0.681614349775785,dbo:RugbyPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'coach' in l_e
0.453048602602252,2364,580,422,0.727586206896552,0.178510998307953,dbo:RugbyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Rugby World' in l_e
