value,supA,supB,supAB,condBA,condAB,string
0.707342250292891,141,181,113,0.624309392265193,0.801418439716312,dbo:Colour in c_e and (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.692756307468355,147,181,113,0.624309392265193,0.768707482993197,dbo:Colour in c_e and (e, dbp:textcolor, "white"@en) in G => 'color' in l_e
0.675930204031098,57,71,43,0.605633802816901,0.754385964912281,dbo:Colour in c_e and (e, dbo:cmykCoordinateYellow, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'blue' in l_e
0.654121561646059,119,181,96,0.530386740331492,0.80672268907563,dbo:Colour in c_e and (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.647632870316329,68,71,45,0.633802816901408,0.661764705882353,dbo:Colour in c_e and (e, dbp:y, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'blue' in l_e
0.574194491636263,141,121,75,0.619834710743802,0.531914893617021,dbo:Colour in c_e and (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'name' in l_e
0.565795429596832,87,181,71,0.392265193370166,0.816091954022989,dbo:Colour in c_e and (e, dbp:s, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.564598699577683,141,94,65,0.691489361702128,0.460992907801418,dbo:Colour in c_e and (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a color' in l_e
0.562951210230673,83,181,69,0.38121546961326,0.831325301204819,dbo:Colour in c_e and (e, dbp:k, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.545840809326704,69,181,61,0.337016574585635,0.884057971014493,dbo:Colour in c_e and (e, dbp:source, dbr:Web_colors) in G => 'color' in l_e
0.543851678205854,21,71,21,0.295774647887324,1,dbo:Colour in c_e and (e, dbp:isccname, "Vivid blue"@en) in G => 'blue' in l_e
0.542720420239975,25,44,18,0.409090909090909,0.72,dbo:Colour in c_e and (e, dbp:spelling, "colour"@en) in G => 'colour' in l_e
0.54168547551667,119,121,65,0.537190082644628,0.546218487394958,dbo:Colour in c_e and (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'name' in l_e
