value,supA,supB,supAB,condBA,condAB,string
1,59,27,27,1,0.457627118644068,dbo:MotorcycleRider in c_e and 'Dutch' in l_e => (e, dbo:nationality, dbr:Netherlands) in G
1,45,15,15,1,0.333333333333333,dbo:MotorcycleRider in c_e and 'a French' in l_e => (e, dbo:nationality, dbr:French_people) in G
1,66,15,15,1,0.227272727272727,dbo:MotorcycleRider in c_e and 'French' in l_e => (e, dbo:nationality, dbr:French_people) in G
1,34,31,31,1,0.911764705882353,dbo:MotorcycleRider in c_e and 'sidecarcross' in l_e => (e, dbp:title, dbr:List_of_national_sidecarcross_champions) in G
1,20,31,20,0.645161290322581,1,dbo:MotorcycleRider in c_e and 'national sidecarcross' in l_e => (e, dbp:title, dbr:List_of_national_sidecarcross_champions) in G
1,18,31,18,0.580645161290323,1,dbo:MotorcycleRider in c_e and 'sidecarcross championship' in l_e => (e, dbp:title, dbr:List_of_national_sidecarcross_champions) in G
1,17,31,17,0.548387096774194,1,dbo:MotorcycleRider in c_e and 'has also won the' in l_e => (e, dbp:title, dbr:List_of_national_sidecarcross_champions) in G
1,18,31,18,0.580645161290323,1,dbo:MotorcycleRider in c_e and 'national sidecarcross championship' in l_e => (e, dbp:title, dbr:List_of_national_sidecarcross_champions) in G
1,18,30,18,0.6,1,dbo:MotorcycleRider in c_e and 'national sidecarcross championship' in l_e => (e, dbp:title, dbr:Sidecarcross_World_Championship) in G
1,34,30,30,1,0.882352941176471,dbo:MotorcycleRider in c_e and 'sidecarcross' in l_e => (e, dbp:title, dbr:Sidecarcross_World_Championship) in G
1,137,30,30,1,0.218978102189781,dbo:MotorcycleRider in c_e and 'Champion' in l_e => (e, dbp:title, dbr:Sidecarcross_World_Championship) in G
1,17,30,17,0.566666666666667,1,dbo:MotorcycleRider in c_e and 'has also won the' in l_e => (e, dbp:title, dbr:Sidecarcross_World_Championship) in G
1,18,30,18,0.6,1,dbo:MotorcycleRider in c_e and 'sidecarcross championship' in l_e => (e, dbp:title, dbr:Sidecarcross_World_Championship) in G
1,28,196,28,0.142857142857143,1,dbo:MotorcycleRider in c_e and 'Italian former' in l_e => (e, dbp:nationality, "Italian"@en) in G
1,46,196,46,0.23469387755102,1,dbo:MotorcycleRider in c_e and 'Italian Grand Prix motorcycle' in l_e => (e, dbp:nationality, "Italian"@en) in G
1,27,196,27,0.137755102040816,1,dbo:MotorcycleRider in c_e and 'was an Italian Grand' in l_e => (e, dbp:nationality, "Italian"@en) in G
1,37,196,37,0.188775510204082,1,dbo:MotorcycleRider in c_e and 'an Italian Grand Prix' in l_e => (e, dbp:nationality, "Italian"@en) in G
