value,supA,supB,supAB,condBA,condAB,string
0.669827740184678,526,236,236,1,0.448669201520913,dbo:SpeedwayRider in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.637542387686422,743,302,302,1,0.406460296096904,dbo:SpeedwayRider in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.636549138083467,770,312,312,1,0.405194805194805,dbo:SpeedwayRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.605172509482847,770,282,282,1,0.366233766233766,dbo:SpeedwayRider in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.605048300130867,743,272,272,1,0.366083445491252,dbo:SpeedwayRider in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.576529586089356,704,234,234,1,0.332386363636364,dbo:SpeedwayRider in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.556738649874135,713,221,221,1,0.309957924263675,dbo:SpeedwayRider in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.45662965113741,235,49,49,1,0.208510638297872,dbo:SpeedwayRider in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.320408484529007,526,54,54,1,0.102661596958175,dbo:SpeedwayRider in c_e and exists o : (e, dbo:nationality, o) in G => 'speedway' in l_e(c,p,os)
0.317427875703701,526,53,53,1,0.100760456273764,dbo:SpeedwayRider in c_e and exists o : (e, dbo:nationality, o) in G => 'rider' in l_e(c,p,os)
