value,supA,supB,supAB,condBA,condAB,string
0.5,21,21,21,1,1,dbo:University in c_e and 'to Nagaland' in l_e => (e, dbp:affiliations, dbr:Nagaland_University) in G
0.5,21,21,21,1,1,dbo:University in c_e and 'Nagaland University' in l_e => (e, dbp:affiliations, dbr:Nagaland_University) in G
0.5,21,21,21,1,1,dbo:University in c_e and 'affiliated to Nagaland University' in l_e => (e, dbp:affiliations, dbr:Nagaland_University) in G
0.5,21,21,21,1,1,dbo:University in c_e and 'is affiliated to Nagaland' in l_e => (e, dbp:affiliations, dbr:Nagaland_University) in G
0.5,21,21,21,1,1,dbo:University in c_e and 'affiliated to Nagaland' in l_e => (e, dbp:affiliations, dbr:Nagaland_University) in G
0.5,21,21,21,1,1,dbo:University in c_e and 'to Nagaland University' in l_e => (e, dbp:affiliations, dbr:Nagaland_University) in G
0.5,21,21,21,1,1,dbo:University in c_e and 'is affiliated to Nagaland University' in l_e => (e, dbp:affiliations, dbr:Nagaland_University) in G
0.5,19,19,19,1,1,dbo:University in c_e and 'Saudi Arabia' in l_e => (e, dbo:country, dbr:Saudi_Arabia) in G
0.490196078431373,25,26,25,0.961538461538462,1,dbo:University in c_e and 'of Kalyani' in l_e => (e, dbo:affiliation, dbr:University_of_Kalyani) in G
0.490196078431373,25,26,25,0.961538461538462,1,dbo:University in c_e and 'University of Kalyani' in l_e => (e, dbo:affiliation, dbr:University_of_Kalyani) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:University in c_e and 'is affiliated to Nagaland' in l_e => (e, dbo:state, dbr:Nagaland) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:University in c_e and 'affiliated to Nagaland University' in l_e => (e, dbo:state, dbr:Nagaland) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:University in c_e and 'to Nagaland' in l_e => (e, dbo:state, dbr:Nagaland) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:University in c_e and 'Nagaland University' in l_e => (e, dbo:state, dbr:Nagaland) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:University in c_e and 'is affiliated to Nagaland University' in l_e => (e, dbo:state, dbr:Nagaland) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:University in c_e and 'to Nagaland University' in l_e => (e, dbo:state, dbr:Nagaland) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:University in c_e and 'affiliated to Nagaland' in l_e => (e, dbo:state, dbr:Nagaland) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:University in c_e and 'is affiliated to Nagaland' in l_e => (e, dbo:affiliation, dbr:Nagaland_University) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:University in c_e and 'affiliated to Nagaland University' in l_e => (e, dbo:affiliation, dbr:Nagaland_University) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:University in c_e and 'to Nagaland' in l_e => (e, dbo:affiliation, dbr:Nagaland_University) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:University in c_e and 'Nagaland University' in l_e => (e, dbo:affiliation, dbr:Nagaland_University) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:University in c_e and 'to Nagaland University' in l_e => (e, dbo:affiliation, dbr:Nagaland_University) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:University in c_e and 'affiliated to Nagaland' in l_e => (e, dbo:affiliation, dbr:Nagaland_University) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:University in c_e and 'is affiliated to Nagaland University' in l_e => (e, dbo:affiliation, dbr:Nagaland_University) in G
0.487179487179487,20,19,19,1,0.95,dbo:University in c_e and 'Saudi' in l_e => (e, dbp:country, dbr:Saudi_Arabia) in G
0.487179487179487,20,19,19,1,0.95,dbo:University in c_e and 'Arabia' in l_e => (e, dbo:country, dbr:Saudi_Arabia) in G
0.487179487179487,20,19,19,1,0.95,dbo:University in c_e and 'Saudi' in l_e => (e, dbo:country, dbr:Saudi_Arabia) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:University in c_e and 'of North Bengal' in l_e => (e, dbo:affiliation, dbr:University_of_North_Bengal) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:University in c_e and 'University of North Bengal' in l_e => (e, dbo:affiliation, dbr:University_of_North_Bengal) in G
0.482758620689655,28,30,28,0.933333333333333,1,dbo:University in c_e and 'Dibrugarh' in l_e => (e, dbo:affiliation, dbr:Dibrugarh_University) in G
0.479166666666667,25,23,23,1,0.92,dbo:University in c_e and 'Afghanistan' in l_e => (e, dbp:country, dbr:Afghanistan) in G
0.479166666666667,25,23,23,1,0.92,dbo:University in c_e and 'Afghanistan' in l_e => (e, dbo:country, dbr:Afghanistan) in G
0.476190476190476,21,21,20,0.952380952380952,0.952380952380952,dbo:University in c_e and 'Utah' in l_e => (e, dbo:state, dbr:Utah) in G
0.476190476190476,21,21,20,0.952380952380952,0.952380952380952,dbo:University in c_e and 'is affiliated to Nagaland University' in l_e => (e, dbp:state, dbr:Nagaland) in G
