value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Musical in c_e and 'Strouse' in l_e => (e, dbp:music, dbr:Charles_Strouse) in G
1,17,17,17,1,1,dbo:Musical in c_e and 'Charles Strouse' in l_e => (e, dbp:music, dbr:Charles_Strouse) in G
1,18,18,18,1,1,dbo:Musical in c_e and 'Wildhorn' in l_e => (e, dbo:musicBy, dbr:Frank_Wildhorn) in G
1,18,18,18,1,1,dbo:Musical in c_e and 'Frank Wildhorn' in l_e => (e, dbo:musicBy, dbr:Frank_Wildhorn) in G
1,17,17,17,1,1,dbo:Musical in c_e and 'Charles Strouse' in l_e => (e, dbo:musicBy, dbr:Charles_Strouse) in G
1,17,17,17,1,1,dbo:Musical in c_e and 'Strouse' in l_e => (e, dbo:musicBy, dbr:Charles_Strouse) in G
0.964285714285714,28,27,27,1,0.964285714285714,dbo:Musical in c_e and 'by Cole' in l_e => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.964285714285714,28,27,27,1,0.964285714285714,dbo:Musical in c_e and 'by Cole Porter' in l_e => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:Musical in c_e and 'by Cole Porter' in l_e => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:Musical in c_e and 'by Cole' in l_e => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.956521739130435,22,23,22,0.956521739130435,1,dbo:Musical in c_e and 'Jule Styne' in l_e => (e, dbo:musicBy, dbr:Jule_Styne) in G
0.956521739130435,22,23,22,0.956521739130435,1,dbo:Musical in c_e and 'Styne' in l_e => (e, dbo:musicBy, dbr:Jule_Styne) in G
0.956521739130435,22,23,22,0.956521739130435,1,dbo:Musical in c_e and 'Jule' in l_e => (e, dbo:musicBy, dbr:Jule_Styne) in G
0.954545454545455,22,21,21,1,0.954545454545455,dbo:Musical in c_e and 'by Andrew Lloyd Webber' in l_e => (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G
0.954545454545455,22,21,21,1,0.954545454545455,dbo:Musical in c_e and 'by Andrew Lloyd' in l_e => (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:Musical in c_e and 'Styne' in l_e => (e, dbp:music, dbr:Jule_Styne) in G
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:Musical in c_e and 'Jule' in l_e => (e, dbp:music, dbr:Jule_Styne) in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:Musical in c_e and 'by Jule' in l_e => (e, dbp:music, dbr:Jule_Styne) in G
