value,supA,supB,supAB,condBA,condAB,string
0.68,34,50,34,0.68,1,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => exists o : (e, dbp:hangul, o) in G
0.66,33,50,33,0.66,1,dbo:TelevisionShow in c_e and ' (Korean: ' in l_e(c,p,so) => exists o : (e, dbp:hangul, o) in G
0.443478260869565,51,115,51,0.443478260869565,1,dbo:TelevisionShow in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.416666666666667,25,60,25,0.416666666666667,1,dbo:TelevisionShow in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.366666666666667,22,60,22,0.366666666666667,1,dbo:TelevisionShow in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.338709677419355,21,62,21,0.338709677419355,1,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
0.295652173913043,34,115,34,0.295652173913043,1,dbo:TelevisionShow in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.255172413793103,37,145,37,0.255172413793103,1,dbo:TelevisionShow in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.255172413793103,37,145,37,0.255172413793103,1,dbo:TelevisionShow in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.204918032786885,25,122,25,0.204918032786885,1,dbo:TelevisionShow in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.192707349329303,1020,5293,1020,0.192707349329303,1,dbo:TelevisionShow in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.172303041753259,912,5293,912,0.172303041753259,1,dbo:TelevisionShow in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.164556962025316,871,5293,871,0.164556962025316,1,dbo:TelevisionShow in c_e and 'is an American' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.162962962962963,22,135,22,0.162962962962963,1,dbo:TelevisionShow in c_e and 'aired' in l_e(c,p,so) => exists o : (e, dbp:headline, o) in G
0.157618213660245,90,571,90,0.157618213660245,1,dbo:TelevisionShow in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.151260504201681,18,119,18,0.151260504201681,1,dbo:TelevisionShow in c_e and 'is a 20' in l_e(c,p,so) => exists o : (e, dbp:imageUpright, o) in G
0.151260504201681,18,119,18,0.151260504201681,1,dbo:TelevisionShow in c_e and 'a 20' in l_e(c,p,so) => exists o : (e, dbp:imageUpright, o) in G
0.133333333333333,18,135,18,0.133333333333333,1,dbo:TelevisionShow in c_e and 'aired on' in l_e(c,p,so) => exists o : (e, dbp:headline, o) in G
0.127542687453601,859,6735,859,0.127542687453601,1,dbo:TelevisionShow in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.126050420168067,15,119,15,0.126050420168067,1,dbo:TelevisionShow in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:imageUpright, o) in G
0.120347628943888,637,5293,637,0.120347628943888,1,dbo:TelevisionShow in c_e and ' is an American ' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.116703786191537,786,6735,786,0.116703786191537,1,dbo:TelevisionShow in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.110467706013363,744,6735,744,0.110467706013363,1,dbo:TelevisionShow in c_e and 'is an American' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.104305639781686,344,3298,344,0.104305639781686,1,dbo:TelevisionShow in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.10369921164342,342,3298,342,0.10369921164342,1,dbo:TelevisionShow in c_e and ' is an ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
