value,supA,supB,supAB,condBA,condAB,string
1,32,32,32,1,1,dbo:Senator in c_e and exists p : (e, p, dbr:Argentine_Senate) in G => 'Argentine' in l_e
0.984250984251476,31,32,31,0.96875,1,dbo:Senator in c_e and exists p : (e, p, "Argentine Senator") in G => 'Argentine' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Senator in c_e and exists p : (e, p, dbr:Senate_of_Colombia) in G => 'Colombia' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Senator in c_e and exists p : (e, p, dbr:Colombian_people) in G => 'Colombia' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Senator in c_e and exists p : (e, p, "Senator of Colombia") in G => 'Colombia' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Senator in c_e and exists p : (e, p, dbr:Colombia) in G => 'Colombia' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Senator in c_e and exists p : (e, p, dbr:Colombians) in G => 'Colombia' in l_e
0.968245836551854,30,32,30,0.9375,1,dbo:Senator in c_e and exists p : (e, p, "Argentine"@en) in G => 'Argentine' in l_e
0.953462589245592,22,20,20,1,0.909090909090909,dbo:Senator in c_e and exists p : (e, p, dbr:Senate_of_Colombia) in G => 'of Colombia' in l_e
0.953462589245592,22,20,20,1,0.909090909090909,dbo:Senator in c_e and exists p : (e, p, dbr:Colombian_people) in G => 'of Colombia' in l_e
0.953462589245592,22,20,20,1,0.909090909090909,dbo:Senator in c_e and exists p : (e, p, "Senator of Colombia") in G => 'of Colombia' in l_e
0.953462589245592,22,20,20,1,0.909090909090909,dbo:Senator in c_e and exists p : (e, p, dbr:Colombia) in G => 'of Colombia' in l_e
0.953462589245592,22,20,20,1,0.909090909090909,dbo:Senator in c_e and exists p : (e, p, dbr:Colombians) in G => 'of Colombia' in l_e
0.951971638232989,32,29,29,1,0.90625,dbo:Senator in c_e and exists p : (e, p, dbr:Argentine_Senate) in G => 'an Argentine' in l_e
0.943564195120496,27,26,25,0.961538461538462,0.925925925925926,dbo:Senator in c_e and exists p : (e, p, dbr:Argentina) in G => 'is an Argentine' in l_e
0.941468871691272,39,44,39,0.886363636363636,1,dbo:Senator in c_e and exists p : (e, p, dbr:Vermont) in G => 'Vermont' in l_e
0.933852284351098,31,29,28,0.96551724137931,0.903225806451613,dbo:Senator in c_e and exists p : (e, p, "Argentine Senator") in G => 'an Argentine' in l_e
0.929320377284585,22,19,19,1,0.863636363636364,dbo:Senator in c_e and exists p : (e, p, dbr:Senate_of_Colombia) in G => 'Colombian' in l_e
0.929320377284585,22,19,19,1,0.863636363636364,dbo:Senator in c_e and exists p : (e, p, dbr:Colombian_people) in G => 'Colombian' in l_e
0.929320377284585,22,19,19,1,0.863636363636364,dbo:Senator in c_e and exists p : (e, p, "Senator of Colombia") in G => 'Colombian' in l_e
0.929320377284585,22,19,19,1,0.863636363636364,dbo:Senator in c_e and exists p : (e, p, dbr:Colombia) in G => 'Colombian' in l_e
0.929320377284585,22,19,19,1,0.863636363636364,dbo:Senator in c_e and exists p : (e, p, dbr:Colombians) in G => 'Colombian' in l_e
0.929164196859422,27,29,26,0.896551724137931,0.962962962962963,dbo:Senator in c_e and exists p : (e, p, dbr:Argentina) in G => 'an Argentine' in l_e
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:Senator in c_e and exists p : (e, p, dbr:Justicialist_Party) in G => 'Justicialist Party' in l_e
0.918558653543692,27,32,27,0.84375,1,dbo:Senator in c_e and exists p : (e, p, dbr:Argentina) in G => 'Argentine' in l_e
0.915385729888094,30,29,27,0.931034482758621,0.9,dbo:Senator in c_e and exists p : (e, p, "Argentine"@en) in G => 'an Argentine' in l_e
0.912870929175277,30,25,25,1,0.833333333333333,dbo:Senator in c_e and exists p : (e, p, "Argentine"@en) in G => 'the Argentine' in l_e
0.904874020226685,38,35,33,0.942857142857143,0.868421052631579,dbo:Senator in c_e and exists p : (e, p, "Vermont"@en) in G => 'from Vermont' in l_e
0.904864577882359,38,44,37,0.840909090909091,0.973684210526316,dbo:Senator in c_e and exists p : (e, p, "Vermont"@en) in G => 'Vermont' in l_e
0.904761904761905,21,21,19,0.904761904761905,0.904761904761905,dbo:Senator in c_e and exists p : (e, p, dbr:Justicialist_Party) in G => 'Justicialist' in l_e
0.903525331516144,27,24,23,0.958333333333333,0.851851851851852,dbo:Senator in c_e and exists p : (e, p, dbr:Argentina) in G => 'Argentine Senate' in l_e
