value,supA,supB,supAB,condBA,condAB,string
0.843120805369127,1156,1192,1005,0.843120805369127,0.869377162629758,dbo:Restaurant in c_e and 'restaurant' in l_e => exists o : (e, dbp:city, o) in G
0.835562549173879,1156,1271,1062,0.835562549173879,0.918685121107266,dbo:Restaurant in c_e and 'restaurant' in l_e => exists o : (e, foaf:name, o) in G
0.834913112164297,1156,1266,1057,0.834913112164297,0.914359861591695,dbo:Restaurant in c_e and 'restaurant' in l_e => exists o : (e, dbp:name, o) in G
0.808823529411765,1156,1098,935,0.851548269581056,0.808823529411765,dbo:Restaurant in c_e and 'restaurant' in l_e => exists o : (e, dbp:country, o) in G
0.8,18,20,16,0.8,0.888888888888889,dbo:Restaurant in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.749134948096886,1156,1028,866,0.842412451361868,0.749134948096886,dbo:Restaurant in c_e and 'restaurant' in l_e => exists o : (e, dbo:address, o) in G
0.748269896193772,1156,1028,865,0.841439688715953,0.748269896193772,dbo:Restaurant in c_e and 'restaurant' in l_e => exists o : (e, dbp:streetAddress, o) in G
0.686206896551724,275,290,199,0.686206896551724,0.723636363636364,dbo:Restaurant in c_e and 'awarded' in l_e => exists o : (e, dbp:rating, o) in G
0.662629757785467,1156,916,766,0.836244541484716,0.662629757785467,dbo:Restaurant in c_e and 'restaurant' in l_e => exists o : (e, dbo:cuisine, o) in G
0.660899653979239,1156,914,764,0.835886214442013,0.660899653979239,dbo:Restaurant in c_e and 'restaurant' in l_e => exists o : (e, dbp:foodType, o) in G
0.643333333333333,300,290,193,0.66551724137931,0.643333333333333,dbo:Restaurant in c_e and 'star' in l_e => exists o : (e, dbp:rating, o) in G
0.637931034482759,265,290,185,0.637931034482759,0.69811320754717,dbo:Restaurant in c_e and 'Michelin star' in l_e => exists o : (e, dbp:rating, o) in G
0.615751789976134,389,419,258,0.615751789976134,0.663239074550129,dbo:Restaurant in c_e and 'Michelin' in l_e => exists o : (e, dbp:headChef, o) in G
